"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745271","Q3 - Qualifying","Qualifying","2020-07-25 15:18:00 UTC","2020-07-25 15:46:19 UTC","FINAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Darren Scott","11","3","5","GT2","0","","0.159","","9.601","3:03.496","8","1783.224","6","89.241","159.626","63.908","31.656","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Leroy Micallef","12","4","37","GT2","0","","0.084","","9.685","1 Lap","5","1484.713","3","89.325","159.476","47.973","19.785","2","Brampton ON","6th Gear Garage","2005 Chevrolet Corvette","BEMC"
"Jonathan Liu","13","5","60","GT2","0","","1.092","","10.777","45.805","7","1645.533","4","90.417","157.55","60.598","27.698999999999998","2","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Demitria Chalkias","14","1","26","GT3","0","","0.883","","11.660","0","5","1510.524","4","91.3","156.026","47.153","19.785","2","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Walter Bobko","15","6","98","GT2","0","","0.020","","11.680","3:12.227","8","1791.955","7","91.32","155.992","63.596","31.656","2","Welland ON","Laguna Boss Racing / Manulife Securities","2012 Ford Boss 302","TAC"
"Bruce Wylie","16","2","677","GT3","0","","0.142","","11.822","54.732","5","1565.256","4","91.462","155.75","45.504","19.785","2","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Ludwig Heimrath","17","7","07","GT2","0","","0.201","","12.023","4:20.469","9","1860.197","3","91.663","155.408","68.921","35.613","1","North Kawartha ON","Shellbourne Fuel","2008 Porsche GT3 Cup","DAC"
"Marlin Langeveldt","18","3","171","GT3","0","","0.751","","12.774","4:35.529","7","1786.053","4","92.414","154.145","55.831","27.698999999999998","2","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Doug Phillips","19","8","9","GT2","0","","1.283","","14.057","1 Lap","5","1520.543","3","93.697","152.035","46.842","19.785","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Joe Tsang","20","4","307","GT3","0","","0.270","","14.327","6:01.118","8","1871.642","8","93.967","151.598","60.889","31.656","2","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Ian Crerar","21","5","95","GT3","0","","2.775","","17.102","1 Lap","4","1422.699","3","96.742","147.249","40.051","15.828","2","Picton ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC"
"Larry Caruso","22","6","35","GT3","0","","0.356","","17.458","6:51.063","9","1921.587","9","97.098","146.71","66.719","35.613","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Jeff Daley","23","1","183","GT5","0","","6.300","","23.758","0","8","1844.223","8","103.398","137.771","61.794","31.656","1","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Michael McGahern","24","1","371","GT?","0","","1.493","","25.251","0","8","1891.303","4","104.891","135.81","60.256","31.656","1","Ottawa ON","1997 Mazda MX5","OMSC"
"Joseph Comacchio","25","2","155","GT5","0","","3.010","","28.261","1:18.452","8","1922.675","5","107.901","132.021","59.272","31.656","1","Burlington ON","2002 BMW 325i","BMWCCT"
