"Event ID","Event Name","Started At","Ended At"
"15-972-2147484380-20200725","BARC Canadian Touring Trophy Races","2020-07-25 12:25:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","GT Sprints","1073745275","R3 - Race 1","Race","2020-07-25 19:26:00 UTC","2020-07-25 20:03:05 UTC","FINAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2020/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jonathan Liu","11","4","60","GT2","13","5","15.324","","1 Lap","33.003","14","1282.804","2","90.44","157.51","155.466","55.397999999999996","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Leroy Micallef","12","5","37","GT2","12","4","6.854","","1 Lap","39.857","14","1289.658","8","88.965","160.121","154.64","55.397999999999996","0","Brampton ON","6th Gear Garage","2005 Chevrolet Corvette","BEMC"
"Doug Phillips","13","6","9","GT2","19","8","20.076","","1 Lap","59.933","14","1309.734","10","91.254","156.105","152.27","55.397999999999996","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Demitria Chalkias","14","1","26","GT3","14","1","0.524","","1 Lap","0","14","1310.258","10","91.607","155.503","152.209","55.397999999999996","0","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Walter Bobko","15","7","98","GT2","15","6","4.246","","1 Lap","1:04.703","14","1314.504","7","91.637","155.452","151.717","55.397999999999996","0","Welland ON","Laguna Boss Racing / Manulife Securities","2012 Ford Boss 302","TAC"
"Joe Tsang","16","2","307","GT3","20","4","2.822","","1 Lap","7.068","14","1317.326","10","91.68","155.38","151.392","55.397999999999996","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Marlin Langeveldt","17","3","171","GT3","18","3","13.457","","1 Lap","20.525","14","1330.783","3","93.643","152.122","149.861","55.397999999999996","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Ian Crerar","18","4","95","GT3","21","5","14.389","","1 Lap","34.914","14","1345.172","4","94.091","151.398","148.258","55.397999999999996","0","Picton ON","Gulf","2001 Porsche 911 Turbo","St.LAC,VARAC"
"Bruce Wylie","19","5","677","GT3","16","2","1 Lap","","2 Laps","1 Lap","13","1247.847","5","93.718","152.001","148.406","51.440999999999995","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Larry Caruso","20","6","35","GT3","22","6","38.290","","2 Laps","1 Lap","13","1286.137","8","97.418","146.228","143.987","51.440999999999995","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Jeff Daley","21","1","183","GT5","23","1","1 Lap","","3 Laps","0","12","1252.076","11","102.592","138.853","136.527","47.483999999999995","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Joseph Comacchio","22","2","155","GT5","25","3","51.994","","3 Laps","51.994","12","1304.07","11","106.674","133.54","131.084","47.483999999999995","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Michael McGahern","23","3","371","GT5","24","2","5 Laps","","DNF","5 Laps","7","760.605","3","103.294","137.909","131.101","27.698999999999998","1","Ottawa ON","1997 Mazda MX5","OMSC"
"Ludwig Heimrath","24","8","07","GT2","17","7","5 Laps","","DNF","12 Laps","2","195.895","2","94.883","150.134","145.437","7.914","0","North Kawartha ON","Shellbourne Fuel","2008 Porsche GT3 Cup","DAC"
"Bryce Lee","25","8","10","GT1","4","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","PMSC"
