"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 1","1073742347","Qualifying","Qualifying","2019-04-27 17:35:00 UTC","2019-04-27 17:49:32 UTC","PROVISIONAL","5","https://racehero.io/events/2019-spring-sprints/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Brian Volkert","15","2","50","VHP","3","1","0.060","","4.981","1:27.88","5","732.399","4","111.001","72.972","55.298","11.25","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","16","2","68","EP","18","2","1.253","","6.234","37.474","5","762.57","2","112.254","72.158","53.11","11.25","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Shelby Clark","17","2","260","VEP","2","1","2.347","","8.581","23.377","5","757.173","4","114.601","70.68","53.488","11.25","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Craig Larsen","18","4","74","FV","22","3","0.091","","8.672","16.072","5","780.019","5","114.692","70.624","51.922","11.25","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"AJ Johnston II","19","2","17","CS","19","2","4.643","","13.315","56.351","5","803.307","4","119.335","67.876","50.417","11.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Bill Hart","20","3","16","VEP","7","2","0.767","","14.082","38.851","5","772.647","5","120.102","67.443","52.417","11.25","0","1","Carnation WA","Approved","White","1950 Jaguar Xk120","3400"
"Krista Johnson","21","5","00","FV","27","","1.930","","16.012","2 Laps","3","740.82","2","122.032","66.376","32.801","6.75","0","1","Bothell WA","Approved","Red/Silver","1968 Zink C-4 FV","1200"
"Cooper DuBois","22","1","61N","VCP","5","1","1.753","","17.765","0","5","804.353","4","123.785","65.436","50.351","11.25","0","1","Portland OR","Approved","Silver","1962 Chevrolet Corvette","327"
"Greg McKinley","23","1","11","HP","17","1","1.121","","18.886","0","3","576.183","3","124.906","64.849","42.174","6.75","0","1","Liberty Lake Wa","Approved","White","Fiat X19","1498"
"Ken Butler","24","3","73","CS","25","","0.850","","19.736","54.568","4","801.524","3","125.756","64.41","40.423","9.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brad Shinn","25","3","62","FP","1","1","2.097","","21.833","1 Lap","4","671.758","2","127.853","63.354","48.232","9.0","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Brian Cornell","26","1","85","GP","9","1","7.192","","29.025","0","3","583.469","2","135.045","59.98","41.647","6.75","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"David Cutter","27","2","42","GP","10","2","1.685","","30.710","2:41.824","4","745.293","2","136.73","59.241","43.473","9.0","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Greg Hill","28","1","25","EM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Florence OR","Approved","Yellow","1966 Ladybird Mk Vii","1600"
"Bruce McKean","29","1","37","VFIAG2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor, WA","Red","Alfa Romeo Sprint","1300"
"Jake Angel","30","2","111N ","VBP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","Silver","1960 Chevrolet Corvette","0"
"Doug Escriva","31","2","414","VFIAG2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","Florida Green","1957 Austin 100-6 MM","2912"
"Robert Scollard","32","4","918","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1300"
