"Event ID","Event Name","Started At","Ended At"
"529-154-2147483776-20190426","2019 Spring Sprints","2019-04-26 16:10:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 2","1073742345","Practice","Practice","2019-04-27 16:55:00 UTC","2019-04-27 17:11:21 UTC","PROVISIONAL","6","https://racehero.io/events/2019-spring-sprints/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John E Long Jr.","13","1","10","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Silver","1963 Sabrina Special Sport Racer","1740"
"Michael Zubko","14","1","15","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Gary Tisdale","15","2","16","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Jim Loveall","16","3","26","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Walt Cox","17","2","26","FIA G4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Lacey WA","Approved","Blue","1965 Lotus 26R","1594"
"Roger van der Marel","18","3","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Vancouver BC","Expired","Green","1967 Alfa Romeo GTV","1600"
"Charly Mitchel","19","4","44","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Wil Painter","20","7","46","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","Orange","1966 Alfa Romeo GTV","1608"
"Jeffrey Quick","21","1","51","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Tony Scherrer","22","8","55","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Jeffrey Newman","23","5","57","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","Approved","Silver","1965 Ginetta G4","1750"
"Karlo Flores","24","1","59","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Ron Erickson","25","6","64","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Herman Schmidt","26","2","69N","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","SEATTLE WA","Approved","Blue","Mazda Miata","1600"
"Ted Herb","27","2","104","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","Approved","White","Merlyn Mk 6A","1588"
"Jake Angel","28","1","109N","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","White","1969 240Z Datsun","0"
"Robert Scollard","29","7","119","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"John Murray","30","8","126","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Chandler Briscoe","31","9","132","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"John Gates","32","4","140","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Mark Mullen","33","9","240","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
