"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756440","Qualifying","Qualifying","2019-11-21 19:15:00 UTC","2019-11-21 20:58:42 UTC","PROVISIONAL","14","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Hotz","11","11","902","KA100 S","5","5","0.002","","0.346","51.263","14","724.749","7","47.842","46.804","43.255","8.708","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Blake Hunt","12","12","917","KA100 S","9","9","0.069","","0.415","50.95","14","724.436","12","47.911","46.737","43.273","8.708","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Dylan Christie","13","13","922","KA100 S","17","17","0.048","","0.463","56.546","14","730.032","7","47.959","46.69","42.942","8.708","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Walker Hess","14","14","926","KA100 S","24","24","0.046","","0.509","13.422","13","686.908","10","48.005","46.645","42.378","8.086","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Michael Geringer","15","15","903","KA100 S","4","4","0.007","","0.516","50.48","14","723.966","5","48.012","46.638","43.301","8.708","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Stephen Dial","16","16","907","KA100 S","23","23","0.044","","0.560","1:04.378","14","737.864","13","48.056","46.596","42.486","8.708","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Henry Falls-Hand","17","17","931","KA100 S","48","48","0.006","","0.566","1:24.934","14","758.42","6","48.062","46.59","41.334","8.708","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Alejandro Jaramillo","18","18","918","KA100 S","8","8","0.001","","0.567","55.316","14","728.802","13","48.063","46.589","43.014","8.708","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Ethan Ho","19","19","989","KA100 S","43","43","0.003","","0.570","1:17.778","14","751.264","14","48.066","46.586","41.728","8.708","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Jenson Altzman","20","20","913","KA100 S","45","45","0.007","","0.577","4 Laps","9","508.87","6","48.073","46.579","39.603","5.598","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Jake Venberg","21","21","988","KA100 S","28","28","0.009","","0.586","5 Laps","8","444.058","5","48.082","46.57","40.341","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jonathan Silva","22","22","944","KA100 S","41","41","0.004","","0.590","1:21.118","14","754.604","8","48.086","46.567","41.543","8.708","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Michael Michoff","23","23","920","KA100 S","10","10","0.038","","0.628","1 Lap","12","632.667","11","48.124","46.53","42.472","7.464","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"John McCusker","24","24","911","KA100 S","12","12","0.027","","0.655","56.278","14","729.764","9","48.151","46.504","42.957","8.708","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"TJ Koyen","25","25","986","KA100 S","39","39","0.027","","0.682","5 Laps","8","471.171","6","48.178","46.478","38.019","4.976","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Nathan Martin","26","26","969","KA100 S","37","37","0.185","","0.867","1:21.34","14","754.826","12","48.363","46.3","41.531","8.708","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Colton Ramsey","27","27","900","KA100 S","38","38","0.007","","0.874","1:17.278","14","750.764","3","48.37","46.293","41.756","8.708","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Christopher Martin","28","28","923","KA100 S","1","1","0.011","","0.885","1 Lap","12","630.648","10","48.381","46.283","42.608","7.464","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Josh Weis","29","29","912","KA100 S","14","14","0.012","","0.897","1:05.105","14","738.591","14","48.393","46.271","42.444","8.708","0","CompKart","Aurora CO","IAME","360","US","US"
"Julia Boos","30","30","951","KA100 S","22","22","0.001","","0.898","1:02.788","14","736.274","14","48.394","46.27","42.578","8.708","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Zoey Edenholm","31","31","921","KA100 S","36","36","0.030","","0.928","1:21.133","14","754.619","6","48.424","46.242","41.543","8.708","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Joshua Fine","32","32","905","KA100 S","42","42","0.004","","0.932","34.698","13","708.184","11","48.428","46.238","41.105","8.086","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Nathan Haney","33","33","982","KA100 S","40","40","0.003","","0.935","1:21.933","14","755.419","12","48.431","46.235","41.499","8.708","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Eddie Shimmon","34","34","919","KA100 S","35","35","0.073","","1.008","1:18.865","14","752.351","6","48.504","46.165","41.668","8.708","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Arie Venberg","35","35","914","KA100 S","29","29","0.019","","1.027","4 Laps","9","498.259","7","48.523","46.147","40.446","5.598","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"German Dimaro","36","36","999","KA100 S","3","3","0.017","","1.044","1:17.653","14","751.139","11","48.54","46.131","41.735","8.708","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Greg Welch","37","37","945","KA100 S","21","21","0.034","","1.078","3 Laps","10","545.686","9","48.574","46.099","41.035","6.22","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Matthew Mockabee","38","38","968","KA100 S","16","16","0.003","","1.081","6 Laps","7","499.371","5","48.577","46.096","31.388","4.354","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Josiah Tracy","39","39","941","KA100 S","20","20","0.022","","1.103","1:06.277","14","739.763","5","48.599","46.075","42.377","8.708","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Everest Fedler","40","40","976","KA100 S","18","18","0.068","","1.171","1:04.664","14","738.15","7","48.667","46.011","42.469","8.708","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Dylan Beckwith","41","41","984","KA100 S","33","33","0.007","","1.178","1:17.385","14","750.871","11","48.674","46.004","41.75","8.708","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Jalen Mack","42","42","960","KA100 S","49","49","0.026","","1.204","51.832","13","725.318","3","48.7","45.979","40.134","8.086","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Jackson Dunn","43","43","934","KA100 S","25","25","0.080","","1.284","1:09.719","14","743.205","4","48.78","45.904","42.181","8.708","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","44","44","3","KA100 S","11","11","0.124","","1.408","8 Laps","5","296.03","3","48.904","45.788","37.82","3.11","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Ethan Raap","45","45","932","KA100 S","44","44","0.060","","1.468","43.395","13","716.881","13","48.964","45.732","40.606","8.086","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Zack Dante","46","46","929","KA100 S","30","30","0.017","","1.485","1:20.514","14","754.0","13","48.981","45.716","41.577","8.708","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Daniel Eaton","47","47","915","KA100 S","32","32","0.147","","1.632","1:31.246","14","764.732","5","49.128","45.579","40.993","8.708","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Abby Keyes","48","48","947","KA100 S","26","26","0.221","","1.853","1:20.72","14","754.206","11","49.349","45.375","41.565","8.708","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Francisco Ponton","49","49","979","KA100 S","27","27","0.070","","1.923","6 Laps","7","432.032","5","49.419","45.311","36.281","4.354","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Lucas Quinones","50","50","987","KA100 S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
