"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756513","Heat 3","Race","2019-11-23 17:30:00 UTC","2019-11-23 17:39:56 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Philipp Seewer","21","13","111","Pro","17","12","0.112","","16.870","16.87","12","538.021","11","43.403","51.591","49.943","7.464","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Carlee Taylor","22","9","282","Pro 2","20","8","0.140","","17.010","11.153","12","538.161","12","43.421","51.57","49.93","7.464","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Graig Alvarez Jr.","23","10","224","Pro 2","21","9","0.261","","17.271","11.414","12","538.422","10","43.283","51.734","49.906","7.464","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Dalton Egger","24","11","205","Pro 2","37","23","1.270","","18.541","12.684","12","539.692","9","43.161","51.88","49.788","7.464","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Lucca Croce","25","12","261","Pro 2","25","13","0.966","","19.507","13.65","12","540.658","8","43.521","51.451","49.699","7.464","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Emiliano Salazar","26","13","207","Pro 2","31","17","2.520","","22.027","16.17","12","543.178","9","43.275","51.744","49.469","7.464","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Mark Snyder","27","14","210","Pro 2","35","21","0.143","","22.170","16.313","12","543.321","8","43.299","51.715","49.456","7.464","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Connor Robles","28","15","229","Pro 2","32","18","0.519","","22.689","16.832","12","543.84","9","43.523","51.449","49.409","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Cody Elliott","29","16","216","Pro 2","24","12","0.170","","22.859","17.002","12","544.01","8","43.598","51.36","49.393","7.464","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Devon Smith-Harden","30","14","128","Pro","27","13","1.296","","24.155","24.155","12","545.306","8","43.713","51.225","49.276","7.464","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Bond Roby","31","17","217","Pro 2","38","24","0.347","","24.502","18.645","12","545.653","11","43.479","51.501","49.244","7.464","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Baylor Griffin","32","18","222","Pro 2","26","14","1.147","","25.649","19.792","12","546.8","11","43.679","51.265","49.141","7.464","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Gavin Bayliff","33","19","281","Pro 2","34","20","0.521","","26.170","20.313","12","547.321","7","43.763","51.167","49.094","7.464","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Emon Fazlollahi","34","20","277","Pro 2","29","15","1.418","","27.588","21.731","12","548.739","10","43.229","51.799","48.968","7.464","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Waldir Belizario","35","21","220","Pro 2","33","19","0.665","","28.253","22.396","12","549.404","9","43.559","51.406","48.908","7.464","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Jordan Bernloehr","36","22","227","Pro 2","30","16","1.248","","29.501","23.644","12","550.652","6","44.112","50.762","48.797","7.464","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Tyler Guilbeault","37","23","254","Pro 2","36","22","2.345","","31.846","25.989","12","552.997","7","44.005","50.885","48.59","7.464","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Kyle Kennedy","38","15","119","Pro","28","14","3.776","","35.622","35.622","12","556.773","12","43.642","51.308","48.261","7.464","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Anthony Freese","39","24","269","Pro 2","22","10","0.994","","36.616","30.759","12","557.767","8","43.852","51.063","48.175","7.464","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
