"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","536871873","Main","Qualifying Grid","2019-11-24 02:48:34 UTC","2019-11-23 23:15:44 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-supernats-xxiii/results/536871873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dylan Christie","11","11","922","KA100 S","11","11","","","","2:19.155","4","2515.029","4","47.761","0.0","0.0","0.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Michael Michoff","12","12","920","KA100 S","12","12","","","","44.365","4","2420.239","4","47.695","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Walker Hess","13","13","926","KA100 S","13","13","","","","1:42.834","4","2478.708","4","47.707","0.0","0.0","0.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Nick Ramirez","14","14","2","KA100 S","14","14","","","","2:49.641","4","2545.515","1","47.736","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Josh Hotz","15","15","902","KA100 S","15","15","","","","2:22.406","4","2518.28","4","47.827","0.0","0.0","0.0","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Ethan Ho","16","16","989","KA100 S","16","16","","","","2:51.525","4","2547.399","4","47.754","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Blake Hunt","17","17","917","KA100 S","17","17","","","","2:36.772","4","2532.646","2","47.731","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Alejandro Jaramillo","18","18","918","KA100 S","18","18","","","","2:42.462","4","2538.336","4","47.67","0.0","0.0","0.0","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Josh Weis","19","19","912","KA100 S","19","19","","","","2:41.353","4","2537.227","4","47.826","0.0","0.0","0.0","0","CompKart","Aurora CO","IAME","360","US","US"
"Colton Ramsey","20","20","900","KA100 S","20","20","","","","2:57.868","4","2553.742","4","47.93","0.0","0.0","0.0","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"John McCusker","21","21","911","KA100 S","21","21","","","","2:42.436","4","2538.31","4","47.846","0.0","0.0","0.0","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Christopher Martin","22","22","923","KA100 S","22","22","","","","58.585","4","2434.459","2","47.871","0.0","0.0","0.0","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Julia Boos","23","23","951","KA100 S","23","23","","","","2:49.313","4","2545.187","4","47.817","0.0","0.0","0.0","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Garrett Adams","24","24","994","KA100 S","24","24","","","","0 Laps","4","2343.881","2","47.74","0.0","0.0","0.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Jenson Altzman","25","25","913","KA100 S","25","25","","","","0 Laps","4","2319.613","4","47.866","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Joshua Fine","26","26","905","KA100 S","26","26","","","","2:22.182","4","2518.056","2","47.8","0.0","0.0","0.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Everest Fedler","27","27","976","KA100 S","27","27","","","","2:49.339","4","2545.213","2","47.903","0.0","0.0","0.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Jake Venberg","28","28","988","KA100 S","28","28","","","","0 Laps","4","1801.9","4","48.038","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Arie Venberg","29","29","914","KA100 S","29","29","","","","0 Laps","4","2316.623","2","48.186","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"TJ Koyen","30","30","986","KA100 S","30","30","","","","0 Laps","4","2292.687","4","47.838","0.0","0.0","0.0","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Zoey Edenholm","31","31","921","KA100 S","31","31","","","","0 Laps","4","2323.574","2","47.905","0.0","0.0","0.0","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Nathan Martin","32","32","969","KA100 S","32","32","","","","3:27.251","4","2583.125","4","48.124","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Greg Welch","33","33","945","KA100 S","33","33","","","","1.454","4","2377.328","4","47.564","0.0","0.0","0.0","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Matthew Mockabee","34","34","968","KA100 S","34","34","","","","0 Laps","4","2140.638","4","48.253","0.0","0.0","0.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Michael Geringer","35","35","903","KA100 S","35","35","","","","0 Laps","4","1318.309","4","47.383","0.0","0.0","0.0","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Eddie Shimmon","36","36","919","KA100 S","36","36","","","","0 Laps","4","1981.233","4","48.027","0.0","0.0","0.0","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Jalen Mack","37","37","960","KA100 S","37","37","","","","2:57.633","4","2553.507","4","48.203","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Jackson Dunn","38","38","934","KA100 S","38","38","","","","2:25.446","4","2521.32","4","48.192","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","39","39","3","KA100 S","39","39","","","","0 Laps","4","1516.944","4","47.914","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"German Dimaro","40","40","999","KA100 S","40","40","","","","1:15.633","4","2451.507","3","48.04","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Abby Keyes","41","41","947","KA100 S","41","41","","","","3:36.433","4","2592.307","3","48.336","0.0","0.0","0.0","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Jonathan Silva","42","42","944","KA100 S","42","42","","","","0 Laps","4","2049.149","2","47.973","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Josiah Tracy","43","43","941","KA100 S","43","43","","","","3:25.997","4","2581.871","2","48.244","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Ethan Raap","44","44","932","KA100 S","44","44","","","","0 Laps","4","2363.993","2","48.133","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Francisco Ponton","45","45","979","KA100 S","45","45","","","","0 Laps","4","2282.971","4","48.154","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Haney","46","46","982","KA100 S","46","46","","","","3:50.579","4","2606.453","2","48.112","0.0","0.0","0.0","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Zack Dante","47","47","929","KA100 S","47","47","","","","3:12.309","4","2568.183","4","48.549","0.0","0.0","0.0","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Dylan Beckwith","48","48","984","KA100 S","48","48","","","","0 Laps","4","1578.096","2","48.195","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Daniel Eaton","49","49","915","KA100 S","49","49","","","","0 Laps","4","2217.853","4","48.451","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Lucas Quinones **","50","50","987","KA100 S","50","50","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
