"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756516","Heat 3","Race","2019-11-23 18:15:00 UTC","2019-11-23 18:25:40 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Shimmon","28","28","919","KA100 S","34","34","1.614","","15.814","15.814","12","599.676","9","48.027","46.624","44.808","7.464","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Nick Persing","29","29","3","KA100 S","44","44","1.146","","16.960","16.96","12","600.822","8","47.914","46.734","44.723","7.464","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nathan Martin","30","30","969","KA100 S","26","26","0.418","","17.378","17.378","12","601.24","9","48.124","46.53","44.692","7.464","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","31","31","968","KA100 S","38","38","0.630","","18.008","18.008","12","601.87","8","48.253","46.405","44.645","7.464","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Arie Venberg","32","32","914","KA100 S","35","35","1.572","","19.580","19.58","12","603.442","5","48.199","46.457","44.529","7.464","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Christopher Martin","33","33","923","KA100 S","28","28","0.146","","19.726","19.726","12","603.588","10","48.34","46.322","44.518","7.464","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Julia Boos","34","34","951","KA100 S","30","30","0.172","","19.898","19.898","12","603.76","11","47.817","46.829","44.505","7.464","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Everest Fedler","35","35","976","KA100 S","40","40","0.115","","20.013","20.013","12","603.875","11","47.937","46.711","44.497","7.464","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Greg Welch","36","36","945","KA100 S","37","37","0.875","","20.888","20.888","12","604.75","12","47.564","47.078","44.432","7.464","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Jalen Mack","37","37","960","KA100 S","42","42","0.340","","21.228","21.228","12","605.09","8","48.203","46.454","44.407","7.464","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Francisco Ponton","38","38","979","KA100 S","49","49","0.338","","21.566","21.566","12","605.428","8","48.154","46.501","44.382","7.464","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Zack Dante","39","39","929","KA100 S","46","46","4.166","","25.732","25.732","12","609.594","6","48.549","46.122","44.079","7.464","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Abby Keyes","40","40","947","KA100 S","48","48","0.121","","25.853","25.853","12","609.715","8","48.447","46.22","44.07","7.464","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Ethan Raap","41","41","932","KA100 S","45","45","0.076","","25.929","25.929","12","609.791","8","48.407","46.258","44.065","7.464","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Daniel Eaton","42","42","915","KA100 S","47","47","0.870","","26.799","26.799","12","610.661","7","48.451","46.216","44.002","7.464","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Josiah Tracy","43","43","941","KA100 S","39","39","1.174","","27.973","27.973","12","611.835","9","48.266","46.393","43.918","7.464","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"German Dimaro","44","44","999","KA100 S","36","36","3.803","","31.776","31.776","12","615.638","5","48.153","46.502","43.646","7.464","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Haney","45","45","982","KA100 S","33","33","0.624","","32.400","32.4","12","616.262","8","48.437","46.229","43.602","7.464","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Jackson Dunn","46","46","934","KA100 S","43","43","1 Lap","","1 Lap","1 Lap","11","557.522","9","48.192","46.464","44.18","6.842","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Zoey Edenholm","47","47","921","KA100 S","31","31","4 Laps","","5 Laps","5 Laps","7","363.24","7","47.978","46.671","43.152","4.354","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Jonathan Silva","48","48","944","KA100 S","22","22","4 Laps","","9 Laps","9 Laps","3","169.941","3","49.881","44.891","39.529","1.866","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Dylan Beckwith","49","49","984","KA100 S","41","41","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Lucas Quinones **","50","50","987","KA100 S","50","50","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
