"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756538","Warm-Up","Practice","2019-11-24 16:00:00 UTC","2019-11-24 16:07:09 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Hunt","23","23","917","KA100 S","37","38","0.035","","0.916","0 Laps","8","450.157","8","48.126","46.528","39.794","4.976","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Ethan Ho","24","24","989","KA100 S","20","21","0.017","","0.933","0 Laps","8","440.463","7","48.143","46.511","40.67","4.976","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Austin Osborne","25","25","1","KA100 S","44","46","0.032","","0.965","1.728","8","463.9","6","48.175","46.481","38.615","4.976","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Colton Ramsey","26","26","900","KA100 S","34","35","0.003","","0.968","0 Laps","8","449.735","8","48.178","46.478","39.831","4.976","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Josh Weis","27","27","912","KA100 S","45","47","0.026","","0.994","3.075","8","465.247","6","48.204","46.453","38.503","4.976","0","CompKart","Aurora CO","IAME","360","US","US"
"Nick Persing","28","28","3","KA100 S","16","17","0.075","","1.069","0 Laps","8","441.342","8","48.279","46.38","40.589","4.976","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Ramirez","29","29","2","KA100 S","43","45","0.025","","1.094","1.588","8","463.76","8","48.304","46.356","38.627","4.976","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Jenson Altzman","30","30","913","KA100 S","8","9","","","1.094","0 Laps","8","441.695","8","48.304","46.356","40.556","4.976","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Zoey Edenholm","31","31","921","KA100 S","25","26","0.019","","1.113","0 Laps","8","445.783","6","48.323","46.338","40.185","4.976","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","32","32","941","KA100 S","33","34","0.039","","1.152","0 Laps","8","446.892","8","48.362","46.301","40.085","4.976","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Greg Welch","33","33","945","KA100 S","17","18","0.037","","1.189","0 Laps","8","449.541","6","48.399","46.265","39.849","4.976","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Everest Fedler","34","34","976","KA100 S","18","19","0.034","","1.223","0 Laps","8","448.216","8","48.433","46.233","39.966","4.976","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Oliver Calvo","35","35","978","KA100 S","12","13","0.022","","1.245","4 Laps","4","239.653","3","48.455","46.212","37.374","2.488","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Abby Keyes","36","36","947","KA100 S","30","31","0.074","","1.319","0 Laps","8","447.628","8","48.529","46.141","40.019","4.976","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Henry Falls-Hand","37","37","931","KA100 S","39","41","0.060","","1.379","0 Laps","8","454.637","8","48.589","46.085","39.402","4.976","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Dylan Christie","38","38","922","KA100 S","11","12","0.030","","1.409","0 Laps","8","441.572","8","48.619","46.056","40.568","4.976","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Arie Venberg","39","39","914","KA100 S","10","11","0.009","","1.418","0 Laps","8","442.498","6","48.628","46.048","40.483","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Ethan Raap","40","40","932","KA100 S","35","36","0.060","","1.478","0 Laps","8","448.839","7","48.688","45.991","39.911","4.976","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Daniel Eaton","41","41","915","KA100 S","41","43","0.023","","1.501","0 Laps","8","460.925","8","48.711","45.969","38.864","4.976","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Jonathan Silva","42","42","944","KA100 S","26","27","0.009","","1.510","3 Laps","5","298.083","5","48.72","45.961","37.56","3.11","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Jake Venberg","43","43","988","KA100 S","3","3","0.025","","1.535","0 Laps","8","440.175","8","48.745","45.937","40.697","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jackson Dunn","44","44","934","KA100 S","21","22","0.010","","1.545","0 Laps","8","445.421","6","48.755","45.928","40.217","4.976","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Francisco Ponton","45","45","979","KA100 S","19","20","0.092","","1.637","0 Laps","8","446.037","8","48.847","45.841","40.162","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Zack Dante","46","46","929","KA100 S","27","28","0.025","","1.662","0 Laps","8","448.393","8","48.872","45.818","39.951","4.976","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Nathan Haney","47","47","982","KA100 S","29","30","0.041","","1.703","0 Laps","8","449.659","6","48.913","45.779","39.838","4.976","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Nathan Martin","48","48","969","KA100 S","38","40","0.497","","2.200","0 Laps","8","459.957","7","49.41","45.319","38.946","4.976","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Blake Hunt","49","49","917","KA100 S","37","39","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Jalen Mack","50","50","960","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Sonny Cervelli","51","51","977","KA100 S","6","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Lucas Quinones **","52","52","987","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
