"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756434","Practice 6","Practice","2019-11-21 17:50:00 UTC","2019-11-21 18:53:17 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Francisco Ponton","26","26","979","KA100 S","39","39","0.020","","1.220","46.301","7","474.599","7","55.684","40.213","33.027","4.354","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Arie Venberg","27","27","914","KA100 S","14","14","0.029","","1.249","16.898","7","445.196","7","55.713","40.192","35.208","4.354","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Pauly Massimino","28","28","908","KA100 S","32","32","0.027","","1.276","18.54","7","446.838","5","55.74","40.172","35.078","4.354","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Ethan Ho","29","29","989","KA100 S","33","33","0.063","","1.339","21.331","7","449.629","6","55.803","40.127","34.861","4.354","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Dylan Christie","30","30","922","KA100 S","38","38","0.026","","1.365","27.611","7","455.909","5","55.829","40.108","34.381","4.354","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jonathan Silva","31","31","944","KA100 S","37","37","0.042","","1.407","30.339","7","458.637","7","55.871","40.078","34.176","4.354","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Julia Boos","32","32","951","KA100 S","24","24","0.057","","1.464","21.779","7","450.077","5","55.928","40.037","34.826","4.354","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Abby Keyes","33","33","947","KA100 S","30","30","0.084","","1.548","21.99","7","450.288","6","56.012","39.977","34.81","4.354","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Ethan Raap","34","34","932","KA100 S","40","40","0.070","","1.618","28.763","7","457.061","6","56.082","39.927","34.294","4.354","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Blake Hunt","35","35","917","KA100 S","29","29","0.007","","1.625","2 Laps","5","333.986","3","56.089","39.922","33.522","3.11","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Colton Ramsey","36","36","900","KA100 S","8","8","0.009","","1.634","11.413","7","439.711","2","56.098","39.916","35.647","4.354","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Nathan Martin","37","37","969","KA100 S","22","22","0.084","","1.718","2 Laps","5","334.92","5","56.182","39.856","33.429","3.11","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Scott Foster","38","38","904","KA100 S","28","28","0.066","","1.784","21.632","7","449.93","6","56.248","39.809","34.837","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Nick Persing","39","39","3","KA100 S","4","4","0.105","","1.889","6 Laps","1","97.695","1","56.353","39.735","22.92","0.622","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Joshua Fine","40","40","905","KA100 S","26","26","0.193","","2.082","1 Lap","6","392.837","3","56.546","39.6","34.2","3.732","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Daniel Eaton","41","41","915","KA100 S","45","45","0.139","","2.221","1 Lap","6","427.944","6","56.685","39.503","31.395","3.732","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Dylan Beckwith","42","42","984","KA100 S","35","35","0.004","","2.225","28.171","7","456.469","5","56.689","39.5","34.338","4.354","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Christopher Martin","43","43","923","KA100 S","41","41","0.025","","2.250","32.546","7","460.844","3","56.714","39.482","34.012","4.354","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Josiah Tracy","44","44","941","KA100 S","19","19","0.458","","2.708","3 Laps","4","278.144","3","57.172","39.166","32.202","2.488","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Henry Falls-Hand","45","45","931","KA100 S","46","","0.043","","2.751","5.729","2","434.027","2","57.215","39.137","10.318","1.244","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Matthew Mockabee","46","46","968","KA100 S","11","11","0.040","","2.791","1 Lap","6","391.589","3","57.255","39.109","34.309","3.732","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Zack Dante","47","47","929","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Jalen Mack","48","48","960","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Nathan Haney","49","49","982","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Lucas Quinones","50","50","987","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
