"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756555","Final","Race","2019-11-24 18:45:00 UTC","2019-11-24 19:02:00 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Dial","11","11","907","KA100 S","9","9","0.085","","6.805","6.805","20","978.72","10","47.648","46.995","45.758","12.44","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Sonny Cervelli","12","12","977","KA100 S","6","6","0.141","","6.946","6.946","20","978.861","11","47.621","47.021","45.751","12.44","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Henry Falls-Hand","13","13","931","KA100 S","10","10","0.021","","6.967","6.967","20","978.882","15","47.801","46.844","45.75","12.44","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Ethan Ho","14","14","989","KA100 S","16","16","0.113","","7.080","7.08","20","978.995","11","47.615","47.027","45.745","12.44","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Everest Fedler","15","15","976","KA100 S","27","27","0.257","","7.337","7.337","20","979.252","14","47.638","47.004","45.733","12.44","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"John McCusker","16","16","911","KA100 S","21","21","0.477","","7.814","7.814","20","979.729","13","47.654","46.989","45.711","12.44","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","17","17","913","KA100 S","25","25","0.346","","8.160","8.16","20","980.075","19","47.625","47.017","45.694","12.44","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Garrett Adams","18","18","994","KA100 S","24","24","0.455","","8.615","8.615","20","980.53","14","47.271","47.369","45.673","12.44","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"German Dimaro","19","19","999","KA100 S","40","40","2.141","","10.756","10.756","20","982.671","9","47.706","46.937","45.574","12.44","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"TJ Koyen","20","20","986","KA100 S","30","31","0.107","","10.863","10.863","20","982.778","14","47.441","47.2","45.569","12.44","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Greg Welch","21","21","945","KA100 S","33","33","0.072","","10.935","10.935","20","982.85","19","47.426","47.215","45.565","12.44","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Oliver Calvo","22","22","978","KA100 S","3","3","2.184","","13.119","13.119","20","985.034","10","47.394","47.246","45.464","12.44","0","Praga","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Joshua Fine","23","23","905","KA100 S","26","26","0.451","","13.570","13.57","20","985.485","17","47.508","47.133","45.444","12.44","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Matthew Mockabee","24","24","968","KA100 S","34","34","0.772","","14.342","14.342","20","986.257","17","47.548","47.093","45.408","12.44","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Eddie Shimmon","25","25","919","KA100 S","36","36","1.443","","15.785","15.785","20","987.7","13","47.494","47.147","45.342","12.44","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Nick Persing","26","26","3","KA100 S","39","39","0.523","","16.308","16.308","20","988.223","12","47.701","46.942","45.318","12.44","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Blake Hunt","27","27","917","KA100 S","17","17","0.147","","16.455","16.455","20","988.37","17","47.502","47.139","45.311","12.44","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Christopher Martin","28","28","923","KA100 S","22","22","0.611","","17.066","17.066","20","988.981","10","47.479","47.162","45.283","12.44","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Arie Venberg","29","29","914","KA100 S","29","29","1.352","","18.418","18.418","20","990.333","16","47.747","46.897","45.221","12.44","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Nathan Martin","30","30","969","KA100 S","30","30","0.220","","18.638","18.638","20","990.553","15","47.975","46.674","45.211","12.44","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Nathan Haney","31","31","982","KA100 S","46","46","2.293","","20.931","20.931","20","992.846","9","48.046","46.605","45.107","12.44","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Abby Keyes","32","32","947","KA100 S","41","41","4.829","","25.760","25.76","20","997.675","11","48.116","46.538","44.888","12.44","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Ethan Raap","33","33","932","KA100 S","44","44","0.116","","25.876","25.876","20","997.791","11","47.986","46.664","44.883","12.44","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Francisco Ponton","34","34","979","KA100 S","45","45","1.971","","27.847","27.847","20","999.762","9","48.225","46.432","44.795","12.44","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Jake Venberg","35","35","988","KA100 S","28","28","2 Laps","","2 Laps","2 Laps","18","891.394","16","47.542","47.099","45.216","11.196","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Weis","36","36","912","KA100 S","19","19","6 Laps","","8 Laps","8 Laps","12","615.937","9","48.56","46.112","43.625","7.464","0","CompKart","Aurora CO","IAME","360","US","US"
"Zoey Edenholm","37","37","921","KA100 S","31","32","1.030","","8 Laps","8 Laps","12","616.967","12","48.19","46.466","43.552","7.464","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Jalen Mack","38","38","960","KA100 S","37","37","0.996","","8 Laps","8 Laps","12","617.963","10","48.198","46.458","43.482","7.464","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Dylan Beckwith","39","39","984","KA100 S","48","48","3 Laps","","11 Laps","11 Laps","9","479.991","8","48.243","46.415","41.986","5.598","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Jackson Dunn","40","40","934","KA100 S","38","38","1 Lap","","12 Laps","12 Laps","8","430.78","8","48.174","46.482","41.584","4.976","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Jonathan Silva","41","41","944","KA100 S","42","42","3 Laps","","15 Laps","15 Laps","5","265.878","5","48.868","45.821","42.11","3.11","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Zack Dante","42","42","929","KA100 S","47","47","1 Lap","","16 Laps","16 Laps","4","244.556","2","50.101","44.694","36.625","2.488","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Daniel Eaton","43","43","915","KA100 S","49","49","3 Laps","","19 Laps","19 Laps","1","74.586","1","58.256","38.437","30.022","0.622","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Lucas Quinones **","44","44","987","KA100 S","50","50","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
"Scott Foster","45","45","904","KA100 S","5","5","","","DQ","1 Lap","19","926.759","11","47.623","47.019","45.907","11.818","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Nick Ramirez","46","46","2","KA100 S","14","14","","","DQ","5 Laps","15","742.164","10","47.716","46.928","45.257","9.33","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Julia Boos","47","47","951","KA100 S","23","23","","","DQ","14 Laps","6","311.367","6","47.986","46.664","43.149","3.732","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Dylan Christie","48","48","922","KA100 S","11","11","","","DQ","18 Laps","2","107.702","2","48.629","46.047","41.581","1.244","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","49","49","941","KA100 S","43","43","","","DQ","18 Laps","2","123.204","2","50.128","44.67","36.349","1.244","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Colton Ramsey","50","50","900","KA100 S","20","20","","","DQ","20 Laps","0","8.292","0","0.0","0.0","0.0","0.0","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
