"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741842","Y106 - Test 6 - Enduro Test","Race","2020-02-08 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Rivers Morris","11","1","54","85 12-15","11","1","3.209","","1:02.846","0","1","630.105","1","630.105","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Levi Self","12","11","16","Supermini 12-15","12","11","2.611","","1:05.457","1:05.457","1","632.716","1","632.716","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Austin Tsakanikas","13","12","1","Supermini 12-15","13","12","0.506","","1:05.963","1:05.963","1","633.222","1","633.222","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"PEYTON FEATHER","14","2","62","85 12-15","14","2","0.697","","1:06.660","3.814","1","633.919","1","633.919","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Nathan Edens","15","13","11","Supermini 12-15","15","13","18.968","","1:25.628","1:25.628","1","652.887","1","652.887","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"Brayden Baisley","16","1","103","85 7-11","16","1","3.738","","1:29.366","0","1","656.625","1","656.625","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"brady robbins","17","3","61","85 12-15","17","3","7.456","","1:36.822","33.976","1","664.081","1","664.081","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Landon Hamilton","18","4","50","85 12-15","18","4","8.257","","1:45.079","42.233","1","672.338","1","672.338","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Nicholas Thompson","19","14","6","Supermini 12-15","19","14","3.824","","1:48.903","1:48.903","1","676.162","1","676.162","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Ashton Cash","20","15","13","Supermini 12-15","20","15","6.068","","1:54.971","1:54.971","1","682.23","1","682.23","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Caleb Wood","21","1","152","65 7-11","21","1","5.526","","2:00.497","0","1","687.756","1","687.756","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Seth White","22","5","51","85 12-15","22","5","3.223","","2:03.720","1:00.874","1","690.979","1","690.979","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Lennox Reilly","23","6","160","85 12-15","23","6","6.376","","2:10.096","1:07.25","1","697.355","1","697.355","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"kane martin","24","2","104","85 7-11","24","2","10.180","","2:20.276","50.91","1","707.535","1","707.535","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Jacob McPherson","25","3","101","85 7-11","25","3","6.106","","2:26.382","57.016","1","713.641","1","713.641","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"cayden Johnson","26","7","63","85 12-15","26","7","2.829","","2:29.211","1:26.365","1","716.47","1","716.47","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Kiefer Galiano","27","4","108","85 7-11","27","4","2.693","","2:31.904","1:02.538","1","719.163","1","719.163","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"Lane Martin","28","16","20","Supermini 12-15","28","16","0.985","","2:32.889","2:32.889","1","720.148","1","720.148","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Mason Tsakanikas","29","2","150","65 7-11","29","2","3.675","","2:36.564","36.067","1","723.823","1","723.823","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Tucker KENREIGH","30","5","105","85 7-11","30","5","7.974","","2:44.538","1:15.172","1","731.797","1","731.797","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Nash Peerson","31","3","153","65 7-11","31","3","14.026","","2:58.564","58.067","1","745.823","1","745.823","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"COOPER KUNEFF","32","4","158","65 7-11","32","4","0.864","","2:59.428","58.931","1","746.687","1","746.687","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","33","8","70","85 12-15","33","8","8.577","","3:08.005","2:05.159","1","755.264","1","755.264","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Andy Abernathy","34","9","52","85 12-15","34","9","7.254","","3:15.259","2:12.413","1","762.518","1","762.518","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Carson West","35","17","3","Supermini 12-15","0","","5.341","","3:20.600","3:20.6","1","767.859","1","767.859","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Dalton Anderson","36","10","57","85 12-15","35","10","1.060","","3:21.660","2:18.814","1","768.919","1","768.919","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Kamron Powers","37","11","68","85 12-15","36","11","10.719","","3:32.379","2:29.533","1","779.638","1","779.638","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Gavin TINDELL","38","12","60","85 12-15","37","12","1.564","","3:33.943","2:31.097","1","781.202","1","781.202","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Mason Hansen","39","13","58","85 12-15","38","13","8.516","","3:42.459","2:39.613","1","789.718","1","789.718","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"gavin roberts","40","14","56","85 12-15","39","14","3.587","","3:46.046","2:43.2","1","793.305","1","793.305","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"will berry","41","5","155","65 7-11","40","5","1.551","","3:47.597","1:47.1","1","794.856","1","794.856","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"kaden Casey","42","15","64","85 12-15","41","15","3.564","","3:51.161","2:48.315","1","798.42","1","798.42","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Bryce Jeffery","43","18","18","Supermini 12-15","42","17","0.151","","3:51.312","3:51.312","1","798.571","1","798.571","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"TRENT GAINES","44","6","156","65 7-11","43","6","9.576","","4:00.888","2:00.391","1","808.147","1","808.147","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Trevor Fraley","45","16","55","85 12-15","44","16","3.034","","4:03.922","3:01.076","1","811.181","1","811.181","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Austin Reel","46","17","59","85 12-15","45","17","3.215","","4:07.137","3:04.291","1","814.396","1","814.396","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"Hudson Harris","47","6","106","85 7-11","46","6","1.802","","4:08.939","2:39.573","1","816.198","1","816.198","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Troy Wallace","48","7","102","85 7-11","47","7","8.991","","4:17.930","2:48.564","1","825.189","1","825.189","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Colten Green","49","8","111","85 7-11","48","8","7.288","","4:25.218","2:55.852","1","832.477","1","832.477","0.0","0.0","0.0","0"
"Noah McCabe","50","9","118","85 7-11","49","9","7.238","","4:32.456","3:03.09","1","839.715","1","839.715","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Caden Young","51","19","8","Supermini 12-15","50","18","6.067","","4:38.523","4:38.523","1","845.782","1","845.782","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"aden dix","52","18","53","85 12-15","51","18","0.042","","4:38.565","3:35.719","1","845.824","1","845.824","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Tre Lester","53","10","109","85 7-11","52","10","0.199","","4:38.764","3:09.398","1","846.023","1","846.023","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"Mason Quinn","54","7","157","65 7-11","53","7","2:28.653","","7:07.417","5:06.92","1","994.676","1","994.676","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Nicole Rupert","55","11","110","85 7-11","54","11","9.782","","7:17.199","5:47.833","1","1004.458","1","1004.458","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Jack Hughes","56","12","107","85 7-11","55","12","39.970","","7:57.169","6:27.803","1","1044.428","1","1044.428","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Landyn Dalmasso","57","1","165","50 cc","0","","58.762","","8:55.931","0","1","1103.19","1","1103.19","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Drake Reep","58","13","117","85 7-11","56","13","1:27.879","","10:23.810","8:54.444","1","1191.069","1","1191.069","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Trent Walker","59","8","159","65 7-11","57","8","1:02.908","","11:26.718","9:26.221","1","1253.977","1","1253.977","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Calvin Blower","60","9","150","65 7-11","0","","4:44.081","","16:10.799","14:10.302","1","1538.058","1","1538.058","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Wyatt Wallace","61","2","163","50 cc","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Avery Fraley","62","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Gunner Froman","63","3","164","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","64","10","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Izaiah Gore","65","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Austin Wood","66","12","154","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Collin Crochcroft","67","19","65","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
