"Event ID","Event Name","Started At","Ended At"
"806-1338-2147483652-20200208","Round 1 - GTR Complex - Enduro","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741863","P108 - Test 2 - Enduro Test","Race","2020-02-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","11","4","558","Pro 2","11","4","2.408","","27.798","19.769","1","523.447","1","523.447","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1995","2907","322090"
"Ben Parsons","12","5","300","Pro 2","12","5","7.338","","35.136","27.107","1","530.785","1","530.785","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Dylan Yearbury","13","6","270","Pro 2","13","6","1.504","","36.640","28.611","1","532.289","1","532.289","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1994","4608","4076539"
"RJ Cook","14","7","272","Pro 2","14","7","5.647","","42.287","34.258","1","537.936","1","537.936","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cole Mattison","15","1","29","Pro-Am","15","1","0.182","","42.469","0","1","538.118","1","538.118","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Evan Earl","16","8","27","Pro 2","16","8","5.712","","48.181","40.152","1","543.83","1","543.83","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Andrew Matusek","17","1","53","Open A","0","","3.348","","51.529","0","1","547.178","1","547.178","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Neil Enman","18","2","764","Pro-Am","17","2","0.106","","51.635","9.166","1","547.284","1","547.284","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Jason Lipscomb","19","3","700","Pro-Am","18","3","1.994","","53.629","11.16","1","549.278","1","549.278","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"michael delosa","20","4","70","Pro-Am","19","4","1.648","","55.277","12.808","1","550.926","1","550.926","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Zachary Nash","21","5","201","Pro-Am","20","5","0.832","","56.109","13.64","1","551.758","1","551.758","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Mason Atherton","22","6","717","Pro-Am","21","6","0.457","","56.566","14.097","1","552.215","1","552.215","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Joseph Cunningham","23","1","111","Lites A","0","","2.558","","59.124","0","1","554.773","1","554.773","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Dalton Seals","24","7","117","Pro-Am","22","7","0.329","","59.453","16.984","1","555.102","1","555.102","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dominick Morse","25","8","422","Pro-Am","23","8","0.304","","59.757","17.288","1","555.406","1","555.406","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Josh Lee","26","9","210","Pro-Am","24","9","0.803","","1:00.560","18.091","1","556.209","1","556.209","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Travis Reynaud","27","2","123","Lites A","0","","1.872","","1:02.432","3.308","1","558.081","1","558.081","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Nathan Rector","28","10","85","Pro-Am","25","10","0.759","","1:03.191","20.722","1","558.84","1","558.84","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Riley Johnson","29","11","142","Pro-Am","26","11","1.697","","1:04.888","22.419","1","560.537","1","560.537","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Sam Forrester","30","12","41","Pro-Am","27","12","1.352","","1:06.240","23.771","1","561.889","1","561.889","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Samuel Evans","31","9","24","Pro 2","28","9","1.580","","1:07.820","59.791","1","563.469","1","563.469","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"joshua guffey","32","3","119","Lites A","0","","0.847","","1:08.667","9.543","1","564.316","1","564.316","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Cope Beckert","33","2","52","Open A","0","","0.345","","1:09.012","17.483","1","564.661","1","564.661","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Billy Schlag","34","13","50","Pro-Am","29","13","1.693","","1:10.705","28.236","1","566.354","1","566.354","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Logan McConnell","35","14","604","Pro-Am","30","14","0.964","","1:11.669","29.2","1","567.318","1","567.318","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Colby Davis","36","4","105","Lites A","0","","4.985","","1:16.654","17.53","1","572.303","1","572.303","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Dylan Zimpel","37","15","929","Pro-Am","31","15","1.656","","1:18.310","35.841","1","573.959","1","573.959","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"blake grindstaff","38","5","127","Lites A","0","","0.208","","1:18.518","19.394","1","574.167","1","574.167","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Nick O'Bryant","39","3","54","Open A","0","","0.016","","1:18.534","27.005","1","574.183","1","574.183","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Dylan Dela Cruz","40","16","227","Pro-Am","32","16","0.564","","1:19.098","36.629","1","574.747","1","574.747","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Talon Soenksen","41","6","121","Lites A","0","","0.232","","1:19.330","20.206","1","574.979","1","574.979","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"harrison helmick","42","1","411","25+ A/B","0","","0.709","","1:20.039","0","1","575.688","1","575.688","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Tayla Jones","43","1","1","Women's Pro","33","1","1.498","","1:21.537","0","1","577.186","1","577.186","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Henry Symanski","44","17","66","Pro-Am","34","17","1.009","","1:22.546","40.077","1","578.195","1","578.195","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Grady Faint","45","7","106","Lites A","0","","0.054","","1:22.600","23.476","1","578.249","1","578.249","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"ZACH TUSSEL","46","4","64","Open A","0","","0.186","","1:22.786","31.257","1","578.435","1","578.435","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Addison Kramer","47","2","400","25+ A/B","0","","2.375","","1:25.161","5.122","1","580.81","1","580.81","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Trale Henderson","48","8","117","Lites A","0","","1.372","","1:26.533","27.409","1","582.182","1","582.182","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Gatlin Welborn","49","9","128","Lites A","0","","4.089","","1:30.622","31.498","1","586.271","1","586.271","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Chris Hoyle","50","1","319","Lites B","0","","0.089","","1:30.711","0","1","586.36","1","586.36","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Alex Patterson","51","10","113","Lites A","0","","0.365","","1:31.076","31.952","1","586.725","1","586.725","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Adam Hollenkamp","52","11","100","Lites A","0","","1.198","","1:32.274","33.15","1","587.923","1","587.923","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"lucas grounds","53","2","303","Lites B","0","","0.730","","1:33.004","2.293","1","588.653","1","588.653","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Bradyn Mohr","54","5","50","Open A","0","","0.835","","1:33.839","42.31","1","589.488","1","589.488","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Becca Sheets","55","2","551","Women's Pro","35","2","0.119","","1:33.958","12.421","1","589.607","1","589.607","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Hans Neel","56","6","51","Open A","0","","0.057","","1:34.015","42.486","1","589.664","1","589.664","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"benjamin wright","57","18","125","Pro-Am","36","18","0.352","","1:34.367","51.898","1","590.016","1","590.016","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Robby Norwood","58","1","32","Vet A 30+","0","","0.131","","1:34.498","0","1","590.147","1","590.147","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Cole Whitmer","59","12","107","Lites A","0","","0.723","","1:35.221","36.097","1","590.87","1","590.87","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Michael McLean","60","7","55","Open A","0","","2.700","","1:37.921","46.392","1","593.57","1","593.57","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"CANON KUNEFF","61","13","103","Lites A","0","","1.258","","1:39.179","40.055","1","594.828","1","594.828","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Cade Henderson","62","1","382","Juniors A/B 12-17","0","","0.258","","1:39.437","0","1","595.086","1","595.086","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Eric Scarborough","63","19","19","Pro-Am","37","19","0.355","","1:39.792","57.323","1","595.441","1","595.441","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"rachael archer","64","3","652","Women's Pro","38","3","0.787","","1:40.579","19.042","1","596.228","1","596.228","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Russell Smith","65","14","104","Lites A","0","","1.039","","1:41.618","42.494","1","597.267","1","597.267","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Alex Metz","66","15","122","Lites A","0","","6.108","","1:47.726","48.602","1","603.375","1","603.375","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Rachel Gutish","67","4","417","Women's Pro","39","4","1.227","","1:48.953","27.416","1","604.602","1","604.602","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Ian Flynn","68","8","62","Open A","0","","0.464","","1:49.417","57.888","1","605.066","1","605.066","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Cole Robbins","69","16","115","Lites A","0","","0.904","","1:50.321","51.197","1","605.97","1","605.97","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Kevin Coffee","70","2","160","Vet A 30+","0","","0.585","","1:50.906","16.408","1","606.555","1","606.555","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Max Rust","71","17","114","Lites A","0","","2.144","","1:53.050","53.926","1","608.699","1","608.699","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Blaceton Moore","72","3","300","Lites B","0","","0.813","","1:53.863","23.152","1","609.512","1","609.512","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Jeremy Buck","73","1","259","Open B","0","","0.372","","1:54.235","0","1","609.884","1","609.884","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Chase Bright","74","18","108","Lites A","0","","0.228","","1:54.463","55.339","1","610.112","1","610.112","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Hunter Thorne","75","9","65","Open A","0","","0.181","","1:54.644","1:03.115","1","610.293","1","610.293","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Brent Hamm","76","19","118","Lites A","0","","2.494","","1:57.138","58.014","1","612.787","1","612.787","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Drew Callaway","77","2","251","Open B","0","","0.466","","1:57.604","3.369","1","613.253","1","613.253","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"shelby turner","78","5","50","Women's Pro","40","5","1.067","","1:58.671","37.134","1","614.32","1","614.32","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Jocelyn Barnes","79","6","717","Women's Pro","0","","2.544","","2:01.215","39.678","1","616.864","1","616.864","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Preston Barngrover","80","4","323","Lites B","0","","0.052","","2:01.267","30.556","1","616.916","1","616.916","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Andy Snellings","81","3","162","Vet A 30+","0","","0.306","","2:01.573","27.075","1","617.222","1","617.222","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andy Powers","82","10","63","Open A","0","","0.778","","2:02.351","1:10.822","1","618.0","1","618.0","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Curtis Willis","83","20","120","Lites A","0","","0.009","","2:02.360","1:03.236","1","618.009","1","618.009","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Jack McMakin","84","11","61","Open A","0","","0.122","","2:02.482","1:10.953","1","618.131","1","618.131","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Dylan Coen","85","3","297","Open B","0","","1.147","","2:03.629","9.394","1","619.278","1","619.278","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Chandler Reichert","86","12","57","Open A","0","","0.348","","2:03.977","1:12.448","1","619.626","1","619.626","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Andrew Boggs","87","3","414","25+ A/B","0","","1.230","","2:05.207","45.168","1","620.856","1","620.856","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Andrew Tsakanikas","88","4","150","Vet A 30+","0","","0.137","","2:05.344","30.846","1","620.993","1","620.993","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Joshua McCoy","89","13","67","Open A","0","","0.408","","2:05.752","1:14.223","1","621.401","1","621.401","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"william hall","90","4","404","25+ A/B","0","","1.005","","2:06.757","46.718","1","622.406","1","622.406","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Trent Gaither","91","5","317","Lites B","0","","0.942","","2:07.699","36.988","1","623.348","1","623.348","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Cody Jeffers","92","5","408","25+ A/B","0","","0.475","","2:08.174","48.135","1","623.823","1","623.823","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Travis Hardcastle","93","6","415","25+ A/B","0","","0.773","","2:08.947","48.908","1","624.596","1","624.596","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Joe MCCarty","94","5","157","Vet A 30+","0","","0.537","","2:09.484","34.986","1","625.133","1","625.133","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Johnny Babitz","95","6","328","Lites B","0","","4.569","","2:14.053","43.342","1","629.702","1","629.702","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Robert Hancock","96","7","324","Lites B","0","","0.506","","2:14.559","43.848","1","630.208","1","630.208","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Dawson Nixon","97","8","347","Lites B","0","","1.174","","2:15.733","45.022","1","631.382","1","631.382","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Michael Seltzer","98","21","124","Lites A","0","","0.367","","2:16.100","1:16.976","1","631.749","1","631.749","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Austin Franklin","99","7","413","25+ A/B","0","","0.996","","2:17.096","57.057","1","632.745","1","632.745","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Dawson Dobson","100","14","92","Open A","0","","0.854","","2:17.950","1:26.421","1","633.599","1","633.599","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Hayden Dillon","101","22","101","Lites A","0","","0.627","","2:18.577","1:19.453","1","634.226","1","634.226","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cody Meeks","102","23","110","Lites A","0","","0.182","","2:18.759","1:19.635","1","634.408","1","634.408","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Joe Spivey","103","24","102","Lites A","0","","0.816","","2:19.575","1:20.451","1","635.224","1","635.224","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Ty Callaway","104","9","315","Lites B","0","","0.665","","2:20.240","49.529","1","635.889","1","635.889","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Trevor Connell","105","8","416","25+ A/B","0","","0.049","","2:20.289","1:00.25","1","635.938","1","635.938","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Donald  DJ Carawan","106","10","","Lites B","0","","0.245","","2:20.534","49.823","1","636.183","1","636.183","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Clayton Robbins","107","2","384","Juniors A/B 12-17","0","","0.266","","2:20.800","41.363","1","636.449","1","636.449","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Adam Froman","108","6","164","Vet A 30+","0","","0.218","","2:21.018","46.52","1","636.667","1","636.667","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Slade Rowan","109","15","60","Open A","0","","0.510","","2:21.528","1:29.999","1","637.177","1","637.177","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Jacob Olivier","110","25","112","Lites A","0","","0.499","","2:22.027","1:22.903","1","637.676","1","637.676","0.0","0.0","0.0","0","FL","Palm Beach Gardens","KTM","250","2000","4825","2353019"
"Ethan Poczynski","111","20","230","Pro-Am","41","20","0.207","","2:22.234","1:39.765","1","637.883","1","637.883","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"JAMES FAUCETTE","112","7","159","Vet A 30+","0","","0.276","","2:22.510","48.012","1","638.159","1","638.159","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Patrick Tucker","113","3","388","Juniors A/B 12-17","0","","0.161","","2:22.671","43.234","1","638.32","1","638.32","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Van McCarren","114","9","402","25+ A/B","0","","0.578","","2:23.249","1:03.21","1","638.898","1","638.898","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"John Mcgehee","115","4","253","Open B","0","","0.800","","2:24.049","29.814","1","639.698","1","639.698","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Josh Merritt","116","11","318","Lites B","0","","0.278","","2:24.327","53.616","1","639.976","1","639.976","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Shane Donlon","117","5","275","Open B","0","","0.265","","2:24.592","30.357","1","640.241","1","640.241","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Patrick Billings","118","10","406","25+ A/B","0","","","","2:24.592","1:04.553","1","640.241","1","640.241","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Bailey Parker","119","11","403","25+ A/B","0","","0.723","","2:25.315","1:05.276","1","640.964","1","640.964","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Kaelan Edmisten","120","16","56","Open A","0","","0.308","","2:25.623","1:34.094","1","641.272","1","641.272","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Bradley Chapman","121","12","419","25+ A/B","0","","0.146","","2:25.769","1:05.73","1","641.418","1","641.418","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Tevin McSwain","122","4","376","Juniors A/B 12-17","0","","0.295","","2:26.064","46.627","1","641.713","1","641.713","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Steve McSwain","123","1","201","40+ A","0","","0.008","","2:26.072","0","1","641.721","1","641.721","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jay Brown","124","6","285","Open B","0","","0.271","","2:26.343","32.108","1","641.992","1","641.992","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Sam Hall","125","26","109","Lites A","0","","2.389","","2:28.732","1:29.608","1","644.381","1","644.381","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924309"
"Brian Johnson","126","2","213","40+ A","0","","1.418","","2:30.150","4.078","1","645.799","1","645.799","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Tim Wamsley","127","8","168","Vet A 30+","0","","0.118","","2:30.268","55.77","1","645.917","1","645.917","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Craig Oberholzer","128","7","258","Open B","0","","1.416","","2:31.684","37.449","1","647.333","1","647.333","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"David Dalmasso","129","9","152","Vet A 30+","0","","0.154","","2:31.838","57.34","1","647.487","1","647.487","0.0","0.0","0.0","0","MD","Dickerson","Yamaha","250","1986","4732","315065"
"Hunter Barron","130","8","299","Open B","0","","0.121","","2:31.959","37.724","1","647.608","1","647.608","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Tim Williams","131","3","210","40+ A","0","","0.074","","2:32.033","5.961","1","647.682","1","647.682","0.0","0.0","0.0","0","NC","Burgaw","KTM","300","1976","2741","3551032"
"Kevin Cotton","132","27","126","Lites A","0","","1.244","","2:33.277","1:34.153","1","648.926","1","648.926","0.0","0.0","0.0","0","NC","Bolivia","Yamaha","250","2001","4851","1014979"
"Austin Metz","133","9","252","Open B","0","","0.144","","2:33.421","39.186","1","649.07","1","649.07","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Crane Michael","134","1","353","50+ A","0","","0.082","","2:33.503","0","1","649.152","1","649.152","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Dustin Mathiesen","135","10","155","Vet A 30+","0","","0.131","","2:33.634","59.136","1","649.283","1","649.283","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Patrick Esposito","136","11","153","Vet A 30+","0","","0.297","","2:33.931","59.433","1","649.58","1","649.58","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Ty Ely","137","1","715","Juniors C 12-17","0","","0.422","","2:34.353","0","1","650.002","1","650.002","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Chase Edmisten","138","10","260","Open B","0","","0.022","","2:34.375","40.14","1","650.024","1","650.024","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Jacob Barnes","139","17","59","Open A","0","","0.970","","2:35.345","1:43.816","1","650.994","1","650.994","0.0","0.0","0.0","0","OH","Logan","Kawasaki","450","1997","3239","2015489"
"Kevin Trombley","140","12","151","Vet A 30+","0","","0.265","","2:35.610","1:01.112","1","651.259","1","651.259","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Wyatt Ford","141","11","254","Open B","0","","1.559","","2:37.169","42.934","1","652.818","1","652.818","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
