"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","1 - A Test","1073743554","New run","Race","2021-06-27 15:00:00 UTC","2021-06-27 17:02:08 UTC","PROVISIONAL","20","https://racehero.io/events/cckra-race-4-2021/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuliano Nicastro","22","2","44","Mini Swift","0","","14:49.820","","9 Laps","7 Laps","11","6867.964","5","60.765","44.433","4.324","8.25","0"
"Ethan Hadler","23","4","141","JR 1 Briggs LO 206","0","","1 Lap","","10 Laps","7 Laps","10","3917.16","10","56.997","47.371","6.893","7.5","0"
"Harley Chartier","24","5","0","JR 1 Briggs LO 206","0","","7.251","","10 Laps","7 Laps","10","3924.411","7","57.941","46.599","6.88","7.5","0"
"Tommy Swearengin","25","6","29","JR 1 Briggs LO 206","0","","7.940","","10 Laps","7 Laps","10","3932.351","6","59.128","45.664","6.866","7.5","0"
"Brison McCormick","26","7","11","JR 1 Briggs LO 206","0","","12.346","","10 Laps","7 Laps","10","3944.697","9","57.514","46.945","6.845","7.5","0"
"Benjamin Barbir","27","2","7","JR 2 Briggs LO206","0","","11:17.402","","10 Laps","10 Laps","10","4622.099","4","57.447","47.0","5.842","7.5","0"
"Cassie Gabel","28","3","62","JR 2 Briggs LO206","0","","0.540","","10 Laps","10 Laps","10","4622.639","6","57.821","46.696","5.841","7.5","0"
"Chris Olson","29","3","2","SR Briggs LO 206 Hvy","0","","16.432","","10 Laps","10 Laps","10","4639.071","10","58.896","45.844","5.82","7.5","0"
"Miguelangel Cerrillos","30","1","4","SR Briggs LO 206","0","","7.122","","10 Laps","0","10","4646.193","4","59.392","45.461","5.811","7.5","0","Visalia"
"Darrell Tunnell","31","1","411","Open 125cc Shifter","0","","17:51.924","","10 Laps","0","10","5718.117","5","49.881","54.129","4.722","7.5","0"
"Marty Kamimoto","32","4","88","Honda 125cc Shifter","0","","6:08.338","","10 Laps","10.044","10","6086.455","10","54.127","49.883","4.436","7.5","0"
"Jared  Vandecaveye","33","4","57J","JR 2 Briggs LO206","0","","1 Lap","","11 Laps","11 Laps","9","1072.526","3","59.519","45.364","22.657","6.75","0"
"Nick George","34","2","531","Open 125cc Shifter","0","","1 Lap","","12 Laps","5:54.083","8","6072.2","2","49.565","54.474","3.557","6.0","0"
"Dylan Fernandez","35","5","332","Honda 125cc Shifter","0","","12.603","","12 Laps","8.392","8","6084.803","2","50.19","53.796","3.55","6.0","0"
"Jorge Menchu","36","6","944","Honda 125cc Shifter","0","","26.216","","12 Laps","34.608","8","6111.019","5","51.97","51.953","3.535","6.0","0"
"Dylan Fisher","37","2","14","Kid Kart Novice","0","","1 Lap","","13 Laps","7 Laps","7","5263.46","2","76.404","35.338","3.591","5.25","0"
"Jon Nicastro","38","7","85","Honda 125cc Shifter","0","","13:28.287","","13 Laps","11 Laps","7","6071.747","6","42.767","63.133","3.113","5.25","0"
"Alessandra Nicastra","39","8","33","Honda 125cc Shifter","0","","20.029","","13 Laps","15.365","7","6091.776","4","54.768","49.299","3.103","5.25","0"
"Hunter Vandecaveye","40","3","57H","Kid Kart Novice","0","","1 Lap","","14 Laps","8 Laps","6","1711.036","5","86.389","31.254","9.468","4.5","0"
"KC Cook","41","2","23","SR Briggs LO 206","0","","44:57.748","","14 Laps","4 Laps","6","4408.784","2","59.957","45.032","3.674","4.5","0"
"Georgia Putzel","42","4","6","Kid Kart Novice","0","","1 Lap","","15 Laps","1.236","5","5279.955","3","80.77","33.428","2.557","3.75","0"
"Tommy Swearengin","43","3","29","Mini Swift","0","","1 Lap","","16 Laps","14 Laps","4","2716.444","3","56.442","47.837","3.976","3.0","0"
"Kamber Hobson","44","8","53","JR 1 Briggs LO 206","1","1","11:17.769","","16 Laps","13 Laps","4","3394.213","2","67.946","39.737","3.182","3.0","0"
"Kolby Araki","45","3","30","Open 125cc Shifter","0","","1 Lap","","17 Laps","1:43.395","3","5821.512","2","50.137","53.852","1.391","2.25","0"
"Brandon Andresen","46","9","127","JR 1 Briggs LO 206","3","3","1 Lap","","18 Laps","15 Laps","2","416.404","1","59.776","45.169","12.968","1.5","0"
"Jaiden Butler","47","2","4","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Gabel","48","3","62","Junior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mya Torres","49","10","25","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","50","11","222","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","51","12","125","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Boertje","52","13","218","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","53","14","602","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenna Nickell","54","5","22","JR 2 Briggs LO206","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","55","3","608","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","56","4","955","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","57","4","13","SR Briggs LO 206 Hvy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Swearengin","58","2","33","Kid Kart Honda","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","59","9","69","Honda 125cc Shifter","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","60","10","88","Honda 125cc Shifter","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martens","61","15","27","JR 1 Briggs LO 206","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Covell","62","4","888","Micro Swift","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
