"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871108","TT Sat Session #2 Grid","Qualifying","2021-08-28 15:38:46 UTC","2021-08-28 14:09:24 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Smith","6","2","69","TTU","6","4","","","","2:10.087","1","519.841","2","95.186","0.0","0.0","0.0","0"
"Matt Wilson","7","3","838","TT1","7","5","","","","4.85","2","489.879","2","96.466","0.0","0.0","0.0","0"
"Matt Wilson","7","3","838","TT1","7","6","","","","4.85","2","489.879","2","96.466","0.0","0.0","0.0","0"
"Green BMW","8","1","70","","8","1","","","","0","1","397.935","2","97.592","0.0","0.0","0.0","0"
"Green BMW","8","1","70","","8","2","","","","0","1","397.935","2","97.592","0.0","0.0","0.0","0"
"- 6745266 - ","9","2","00000","","9","3","","","","2:37.014","1","554.949","1","98.265","0.0","0.0","0.0","0"
"- 6745266 - ","9","2","00000","","9","4","","","","2:37.014","1","554.949","1","98.265","0.0","0.0","0.0","0"
"Eric Lehnen","10","1","219","TT4","10","1","","","","0","2","508.859","2","99.476","0.0","0.0","0.0","0"
"Eric Lehnen","10","1","219","TT4","10","2","","","","0","2","508.859","2","99.476","0.0","0.0","0.0","0"
"SCR BMW","11","3","28","","11","5","","","","0 Laps","1","315.597","2","99.859","0.0","0.0","0.0","0"
"SCR BMW","11","3","28","","11","6","","","","0 Laps","1","315.597","2","99.859","0.0","0.0","0.0","0"
"Bryce Kliewer","12","1","33","TT5","12","1","","","","0","2","516.999","2","100.02","0.0","0.0","0.0","0"
"Bryce Kliewer","12","1","33","TT5","12","2","","","","0","2","516.999","2","100.02","0.0","0.0","0.0","0"
"Daniel Manis","13","3","86","TTU","13","5","","","","2:19.055","2","528.809","2","100.393","0.0","0.0","0.0","0"
"Daniel Manis","13","3","86","TTU","13","6","","","","2:19.055","2","528.809","2","100.393","0.0","0.0","0.0","0"
"Donnie Kundel","14","4","218","TTU","14","7","","","","1 Lap","1","111.232","1","100.554","0.0","0.0","0.0","0"
"Donnie Kundel","14","4","218","TTU","14","8","","","","1 Lap","1","111.232","1","100.554","0.0","0.0","0.0","0"
"Maroon Camaro","15","4","7","","15","7","","","","2:31.058","1","548.993","2","101.478","0.0","0.0","0.0","0"
"Maroon Camaro","15","4","7","","15","8","","","","2:31.058","1","548.993","2","101.478","0.0","0.0","0.0","0"
"Jay Dee Krull","16","3","35","TT2","16","5","","","","5:53.383","2","542.245","2","101.568","0.0","0.0","0.0","0"
"Jay Dee Krull","16","3","35","TT2","16","6","","","","5:53.383","2","542.245","2","101.568","0.0","0.0","0.0","0"
"Jonathan Maret","17","4","26","TT2","17","7","","","","34.266","2","223.128","2","102.362","0.0","0.0","0.0","0"
"Jonathan Maret","17","4","26","TT2","17","8","","","","34.266","2","223.128","2","102.362","0.0","0.0","0.0","0"
"E85 Mustang","18","5","E85","","18","9","","","","2:21.185","1","539.12","2","102.821","0.0","0.0","0.0","0"
"E85 Mustang","18","5","E85","","18","10","","","","2:21.185","1","539.12","2","102.821","0.0","0.0","0.0","0"
"- 4610926 - ","19","6","00001","","19","11","","","","2:45.262","1","563.197","1","103.603","0.0","0.0","0.0","0"
"- 4610926 - ","19","6","00001","","19","12","","","","2:45.262","1","563.197","1","103.603","0.0","0.0","0.0","0"
"- 3085584 - ","20","7","00002","","20","14","","","","2:55.907","1","573.842","1","103.948","0.0","0.0","0.0","0"
"- 3085584 - ","20","7","00002","","20","13","","","","2:55.907","1","573.842","1","103.948","0.0","0.0","0.0","0"
"- 1832257 - ","21","8","00003","","21","16","","","","2:55.947","2","573.882","1","103.958","0.0","0.0","0.0","0"
"- 1832257 - ","21","8","00003","","21","15","","","","2:55.947","2","573.882","1","103.958","0.0","0.0","0.0","0"
"- 772219 - ","22","9","00005","","22","17","","","","1:04.952","2","462.887","2","104.212","0.0","0.0","0.0","0"
"- 772219 - ","22","9","00005","","22","18","","","","1:04.952","2","462.887","2","104.212","0.0","0.0","0.0","0"
"- 3267230 - ","23","10","00004","","23","19","","","","2:52.06","1","569.995","1","104.443","0.0","0.0","0.0","0"
"- 3267230 - ","23","10","00004","","23","20","","","","2:52.06","1","569.995","1","104.443","0.0","0.0","0.0","0"
"Kyle Gill","24","2","44","TT4","24","4","","","","41.767","2","550.626","2","104.713","0.0","0.0","0.0","0"
"Kyle Gill","24","2","44","TT4","24","3","","","","41.767","2","550.626","2","104.713","0.0","0.0","0.0","0"
"Ted Johnson","25","1","21","American Iron","25","2","","","","0","1","475.327","1","105.376","0.0","0.0","0.0","0"
"Ted Johnson","25","1","21","American Iron","25","1","","","","0","1","475.327","1","105.376","0.0","0.0","0.0","0"
"Erik Nemnich","26","1","88","Spec Miata","26","1","","","","0","1","473.003","2","105.672","0.0","0.0","0.0","0"
"Erik Nemnich","26","1","88","Spec Miata","26","2","","","","0","1","473.003","2","105.672","0.0","0.0","0.0","0"
"Blue Miata","27","11","25","","27","22","","","","1:15.058","1","472.993","2","105.673","0.0","0.0","0.0","0"
"Blue Miata","27","11","25","","27","21","","","","1:15.058","1","472.993","2","105.673","0.0","0.0","0.0","0"
"Jeremy Butcher","28","3","608","TT4","28","6","","","","1 Lap","1","460.656","2","105.844","0.0","0.0","0.0","0"
"Jeremy Butcher","28","3","608","TT4","28","5","","","","1 Lap","1","460.656","2","105.844","0.0","0.0","0.0","0"
"Patrick Mickelson","29","2","979","TT5","29","4","","","","0 Laps","2","355.286","2","106.243","0.0","0.0","0.0","0"
"Patrick Mickelson","29","2","979","TT5","29","3","","","","0 Laps","2","355.286","2","106.243","0.0","0.0","0.0","0"
"Howard Derby","30","4","111","TT4","30","8","","","","0 Laps","2","458.623","2","106.794","0.0","0.0","0.0","0"
"Howard Derby","30","4","111","TT4","30","7","","","","0 Laps","2","458.623","2","106.794","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","31","3","930","TT5","31","6","","","","46.183","2","563.182","1","106.849","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","31","3","930","TT5","31","5","","","","46.183","2","563.182","1","106.849","0.0","0.0","0.0","0"
"- 3142841 - ","32","12","00006","","32","23","","","","2:55.191","2","573.126","1","107.44","0.0","0.0","0.0","0"
"- 3142841 - ","32","12","00006","","32","24","","","","2:55.191","2","573.126","1","107.44","0.0","0.0","0.0","0"
"Steven Bright","33","1","063","TT3","33","2","","","","0","1","470.801","2","108.437","0.0","0.0","0.0","0"
"Steven Bright","33","1","063","TT3","33","1","","","","0","1","470.801","2","108.437","0.0","0.0","0.0","0"
"- 3399519 - ","34","13","-??-","","34","25","","","","0 Laps","1","74.013","2","0.0","0.0","0.0","0.0","0"
"- 3399519 - ","34","13","-??-","","34","26","","","","0 Laps","1","74.013","2","0.0","0.0","0.0","0.0","0"
