"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484146-20160219","Cooper/Lotus Pablo Gonzalez Challenge TT","2016-02-19 15:00:00 UTC","2016-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Open Wheel","536871395","New merge","Qualifying","2023-02-12 21:51:05 UTC","2023-02-12 21:51:05 UTC","FINAL","6","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge-tt/results/536871395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","15","7","86","FF1","15","7","","","","4:11.75","6","933.912","4","124.241","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alexandre Acemyan","16","8","121","FF1","16","8","","","","4:13.451","4","935.613","5","125.405","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Rick Wark","17","9","95","FF1","17","9","","","","4:43.917","6","966.079","3","125.419","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Jim Yule","18","2","9","FJ-2","18","2","","","","0 Laps","6","302.865","5","125.62","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","19","1","18","FV","19","1","","","","0","11","697.858","6","126.763","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Jeffrey Carr","20","10","39","FF1","20","10","","","","4:43.556","6","965.718","4","127.211","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Bill Haga","21","11","41","FF1","21","11","","","","22.366","6","704.528","4","127.264","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"John Breidenbach","22","3","78","FJ-2","22","3","","","","23.69","6","569.782","5","128.52","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Doane Harrison","23","2","56","FV","23","2","","","","13.27","6","711.128","6","130.39","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Nathan Baldauff","24","3","38","FV","24","3","","","","5 Laps","6","565.99","2","131.509","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Ziegler","25","4","5","FV","25","4","","","","2:59.654","6","877.512","3","132.084","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Jeff Langham","26","12","12","FF1","26","12","","","","4:15.04","8","937.202","3","133.092","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Ridings","27","5","57","FV","27","5","","","","5:28.796","6","1026.654","4","133.128","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tim Blakeney","28","13","54","FF1","28","13","","","","5:41.794","6","1023.956","3","134.949","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Sammie Smith","29","6","8","FV","29","6","","","","5 Laps","6","612.493","6","135.678","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"William Wolff","30","7","98","FV","30","7","","","","5 Laps","6","630.935","6","136.348","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Fred Brock","31","8","119","FV","31","8","","","","5:36.168","12","1034.026","4","137.57","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Elliott Barron","32","9","23","FV","32","9","","","","3 Laps","8","610.046","6","137.975","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","33","10","32","FV","33","10","","","","7 Laps","4","516.731","1","138.164","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Willis Murphey","34","11","25","FV","34","11","","","","4:36.099","8","973.957","5","139.515","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Eric Lovay","35","12","36","FV","35","12","","","","4:22.06","6","959.918","1","140.082","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Tom O'grady","36","13","52","FV","36","13","","","","5:55.718","4","1053.576","4","142.045","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Len Mills","37","14","11","FF1","37","14","","","","4.402","6","686.564","6","144.294","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Alan Schutts","38","14","17","FV","38","14","","","","5 Laps","6","655.19","5","144.991","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","39","15","55","FV","39","15","","","","3:43.217","6","921.075","5","147.314","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jean-Pierre Carter","40","16","16","FV","40","16","","","","4:23.954","4","961.812","5","150.114","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Jarrell Jennings","41","2","9","FF2","41","2","","","","6:45.539","5","1038.448","4","150.845","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Lynch","42","17","24","FV","42","17","","","","5:33.175","6","1031.033","3","151.148","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Edward Copley","43","2","43","FA","43","2","","","","0 Laps","6","410.418","2","151.566","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Drew Fisher","44","18","75","FV","44","18","","","","5 Laps","6","398.159","1","154.676","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
