"Event ID","Event Name","Started At","Ended At"
"501-840-2147486097-20201125","GT SERIES","2020-11-25 11:00:00 UTC","2020-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","GT Series","1073749169","Treino","Practice","2020-11-25 11:00:00 UTC","2020-11-25 20:48:32 UTC","PROVISIONAL","109","https://racehero.io/events/gt-series-2020-racing-crono-nov-25/results/1073749169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nilson Rode - Porsche Turbo","20","20","20","","17","","2.627","","12.973","6:14:48.107","34","31796.394","22","117.175","132.387","16.587","146.506","10"
"Andrey - Porsche Boxster","21","21","3","","0","","0.351","","13.324","6:41:43.589","52","33411.876","51","117.526","131.991","24.142","224.068","11"
"Elisio Scala - Jaguar","22","22","35","","0","","0.587","","13.911","6:48:47.918","17","33836.205","12","118.113","131.335","7.794","73.253","4"
"Kim Camelo - BMW M2","23","23","23","","0","","0.830","","14.741","3:50:23.279","23","23131.566","14","118.943","130.419","15.424","99.107","7"
"Pedro Bezerra - Audi DTCC","24","24","1","","1","1","0.153","","14.894","5:27:58.178","46","28986.465","24","119.096","130.251","24.617","198.214","10"
"Junior Neves - Porsche 911","25","25","26","","0","","0.066","","14.960","4:57:45.016","19","27173.303","10","119.162","130.179","10.847","81.87100000000001","6"
"Andre Ribeiro - BMW M6","26","26","22","","18","","0.806","","15.766","5:30:30.76","44","29139.047","10","119.968","129.304","23.424","189.596","6"
"Isabella Schof - Porsche 718 Cayman","27","27","17","","20","","0.445","","16.211","5:20:53.686","79","28561.973","76","120.413","128.827","42.906","340.411","18"
"Pablo Mar?al - Mercedes C250","28","28","38","","0","","2.622","","18.833","5:51:23.069","17","30391.356","16","123.035","126.081","8.677","73.253","7"
"Gilvan Eburneo - Porsche Carrera ","29","29","14","","0","","0.990","","19.823","36:32.83","14","11501.117","13","124.025","125.075","18.883","60.326","4"
"Marcelo Lima - Porsche 718 Cayman","30","30","13","","0","","1.412","","21.235","3:11:11.212","15","20779.499","13","125.437","123.667","11.198","64.635","6"
"Vagner Simplicio - Porsche 911","31","31","27","","0","","2.988","","24.223","4:57:52.664","27","27180.951","16","128.425","120.79","15.409","116.343","7"
"Vanderlei Galutti - Mercedes C63","32","32","28","","0","","7.994","","32.217","4:14:11.525","19","24559.812","16","136.419","113.711","12.001","81.87100000000001","5"
"Alexandre Bastos - McLaren 600 LT","33","33","29","","31","","","","","3:02:40.152","1","20268.439","0","0.0","0.0","0.765","4.309","1"
