"Event ID","Event Name","Started At","Ended At"
"432-16-2147483649-20230602","AER at Summit Point 2023","2023-06-02 12:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 SP-Main Competitors","1073741827","Race 1","Race","2023-06-02 19:30:00 UTC","2023-06-02 22:08:53 UTC","FINAL","65","https://racehero.io/events/aer-at-summit-point-2023-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Zeus Suit Racing","29","7","303","1","25","2","3 Laps","","22 Laps","18 Laps","43","5790.062","25","102.961","69.929","53.471","90.0","0","1987 Porsche 944S","Black"
"Baller Racing Team","30","11","204","2","13","1","3 Laps","","25 Laps","23 Laps","40","6700.84","30","88.631","81.236","42.98","80.0","0","1997 Acura Integra","White"
"NOSM","31","12","74","2","35","","3 Laps","","28 Laps","26 Laps","37","5425.585","6","88.474","81.38","49.101","78.0","0","1985 BMW E30","Blue"
"CRAFTSMAN AUTO CARE","32","13","207","2","16","4","1 Lap","","29 Laps","27 Laps","36","3922.764","12","89.782","80.194","66.076","72.0","0","2000 BMW 330Ci","Blue"
"CRAFTSMAN AUTO CARE","33","14","407","2","17","5","22:00.229","","29 Laps","27 Laps","36","5242.993","24","87.108","82.656","49.437","72.0","0","2001 BMW 330Ci"
"BW MOTORSPORTS","34","7","91","3","9","3","1 Lap","","30 Laps","28 Laps","35","4091.906","26","86.138","83.587","61.585","74.0","0","1997 BMW M3"
"Miskoe Motorsports","35","8","770","1","31","7","4 Laps","","34 Laps","30 Laps","31","6193.472","18","89.464","80.479","36.038","62.0","0","1994 Mazda Miata","Yellow"
"FOOS","36","8","127","3","12","6","15 Laps","","DNF","47 Laps","16","5929.96","6","86.523","83.215","19.427","32.0","0","1996 Nissan 240Sx"
"Team Cardorks","37","7","56","4","0","","","","DNS","65 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Don't Panic","38","15","61","2","0","","","","DNS","63 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Grey Eagle","39","9","92","3","0","","","","DNS","63 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Gray"
"Keystone Kops","40","9","240","1","0","","","","DNS","61 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Triple R Motorsport Ranch","41","8","495","4","0","","","","DNS","65 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford Mustang","Red"
