"Event ID","Event Name","Started At","Ended At"
"2875-6213-2147486842-20240622","2024 KRA #6","2024-06-22 14:00:00 UTC","2024-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6213","Configuration 12","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486849","206 Sportsman","1073748908","206 Sportsman/Masters Practice","Practice","2024-06-22 14:21:00 UTC","2024-06-22 14:29:14 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-6/results/1073748908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Crawford","11","7","63","K 206 CIK Sportsman","22","12","0.004","","0.797","14.048","4","409.698","2","80.0","43.2","33.742","3.84","0"
"Troy Toney","12","5","24","K 206 Masters","17","8","0.334","","1.131","8.619","4","407.175","3","80.334","43.02","33.951","3.84","0"
"Ross Roberts","13","6","68","K 206 Masters","13","6","0.056","","1.187","1 Lap","3","325.611","3","80.39","42.99","31.842","2.88","0"
"Malachi Smith","14","8","95x","K 206 CIK Sportsman","10","6","0.100","","1.287","0 Laps","3","322.674","3","80.49","42.937","32.132","2.88","0"
"Seth Mchone","15","9","42","K 206 CIK Sportsman","12","7","0.081","","1.368","8.327","4","403.977","4","80.571","42.894","34.22","3.84","0"
"Brent Forbes","16","7","24","K 206 Masters","11","5","0.158","","1.526","1 Lap","3","323.69","3","80.729","42.81","32.031","2.88","0"
"Anthony Dalessio","17","10","3T","K 206 CIK Sportsman","14","8","0.003","","1.529","0 Laps","3","326.657","3","80.732","42.808","31.74","2.88","0"
"Zac Conley","18","11","20","K 206 CIK Sportsman","9","5","0.053","","1.582","0 Laps","3","323.568","2","80.785","42.78","32.043","2.88","0"
"Jason Rowe","19","8","124","K 206 Masters","16","7","0.035","","1.617","1 Lap","3","328.015","3","80.82","42.762","31.608","2.88","0"
"Javier Rodriguez","20","12","901","K 206 CIK Sportsman","5","3","0.008","","1.625","8.932","4","404.582","2","80.828","42.757","34.169","3.84","0"
"Gary Wheatley","21","9","071","K 206 Masters","24","11","0.099","","1.724","16.201","4","414.757","4","80.927","42.705","33.33","3.84","0"
"Elliott Lange","22","13","42x","K 206 CIK Sportsman","25","14","0.018","","1.742","18.221","4","413.871","3","80.945","42.696","33.402","3.84","0"
"Kaelina Matthews","23","14","17x","K 206 CIK Sportsman","20","11","0.059","","1.801","0 Laps","3","328.71","2","81.004","42.665","31.541","2.88","0"
"Travis Wilbur","24","10","6","K 206 Masters","18","9","0.189","","1.990","1 Lap","3","327.765","3","81.193","42.565","31.632","2.88","0"
"BJ Schnettler","25","11","30x","K 206 Masters","21","10","0.090","","2.080","15.771","4","414.327","4","81.283","42.518","33.365","3.84","0"
"Jack Auer","26","15","77","K 206 CIK Sportsman","19","10","0.268","","2.348","0 Laps","3","331.852","3","81.551","42.378","31.243","2.88","0"
"Ian Stowell","27","16","03","K 206 CIK Sportsman","26","15","0.103","","2.451","24.592","4","420.242","4","81.654","42.325","32.895","3.84","0"
"Scott Monsion","28","12","13","K 206 Masters","30","14","0.148","","2.599","45.158","4","443.714","3","81.802","42.248","31.155","3.84","0"
"Dan Monsion","29","13","23","K 206 Masters","29","13","0.233","","2.832","44.915","4","443.471","4","82.035","42.128","31.172","3.84","0"
"Kevin Scott","30","14","711","K 206 Masters","27","12","0.230","","3.062","1 Lap","3","357.981","1","82.265","42.011","28.962","2.88","0"
"Todd Davis","31","17","17","K 206 CIK Sportsman","28","16","0.005","","3.067","1 Lap","2","275.436","1","82.27","42.008","25.095","1.92","0"
"Andrew Cockerham","32","18","43","K 206 CIK Sportsman","32","","0.655","","3.722","2 Laps","1","266.317","1","82.925","41.676","12.977","0.96","0"
"Brian Moore","33","15","1M","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lapehn","34","16","8","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","35","17","11","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Jenkins","36","18","11J","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","37","19","30","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","38","19","30","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","39","20","66","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","40","20","167","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","41","21","517","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
