"Event ID","Event Name","Started At","Ended At"
"355-2147483756-20171014","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 3","2017-10-14 09:25:00 UTC","2017-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"549","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","788","SIRKUIT NP KOMPLEK PERKANTORAN PEMKAB ACEH JAYA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","KLS12 - BEBEK 4TAK 125CC STANDARD MIX BEBAS USIA (MP6)","1073742063","QUALIFICATION","Qualifying","2017-10-15 03:45:00 UTC","2017-10-15 03:51:34 UTC","FINAL","6","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-3/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MUAMMARULLAH","11","11","195","KLS12","8","8","","","4.070","1:15.293","5","324.255","4","53.182","81.23","66.614","6.0","0","ACEH","CONOT RACING AYA SPEED KOTARADJA COFFEE RT","0"
"MUHAMMAD DARIHAQ","12","12","98A","KLS12","17","17","","","4.112","1:07","5","315.962","3","53.224","81.166","68.363","6.0","0","BANDA ACEH","RMC AULIA MORIES FDR NHK RT","0"
"FAJAR FITRIANSYAH","13","13","64","KLS12","18","18","","","4.235","1:01.234","5","310.196","3","53.347","80.979","69.633","6.0","0","ACEH","77 TECH 152 COLTH","0"
"DIMAS SETIAWAN","14","14","1","KLS12","10","10","","","4.298","2 Laps","3","217.933","2","53.41","80.884","59.468","3.6","0","ACEH","KORWIL IMI LANGSA","0"
"ZULFIKAR","15","15","133","KLS12","12","12","","","4.428","1:27.161","6","336.123","3","53.54","80.687","77.115","7.2","0","ACEH","BOY MOTOR RACING TEAM","0"
"T. NALON","16","16","36","KLS12","16","16","","","4.512","50.685","4","299.647","4","53.624","80.561","57.668","4.8","0","ACEH","KORWIL IMI LANGSA","0"
"KHAIRUL UMAMI","17","17","194","KLS12","5","5","","","4.814","1:43.767","5","352.729","3","53.926","80.11","61.237","6.0","0","ACEH","CONOT RACING AYA SPEED RT","0"
"AGUSTUNI","18","18","123","KLS12","22","","","","4.817","1:35.046","4","344.008","3","53.929","80.105","50.231","4.8","0","ACEH","DORO KORWIL IMI LANGSA","0"
"ICHSAN HARDIANSYAH","19","19","72","KLS12","20","20","","","5.424","52.167","5","301.129","3","54.536","79.214","71.73","6.0","0","ACEH","KORWIL IMI LANGSA","0"
"M. SOKY","20","20","160","KLS12","23","","","","6.384","1:35.006","5","343.968","5","55.496","77.843","62.797","6.0","0","ACEH","KORWIL IMI LANGSA","0"
"AULIA ANNAS","21","21","135","KLS12","6","6","","","6.838","1:28.656","4","337.618","3","55.95","77.212","51.182","4.8","0","ACEH","AMRS MOTOR","0"
"ARDIANSYAH","22","22","66","KLS12","11","11","","","6.863","1 Lap","4","240.339","3","55.975","77.177","71.898","4.8","0","ACEH","BOY MOTOR RACING TEAM","0"
"PUTRA RAMADHAN","23","23","119","KLS12","19","19","","","7.744","1:01.311","5","310.273","3","56.856","75.981","69.616","6.0","0","ACEH","HRD SIX FAMILY RACING TEAM","0"
"ADE M.","24","24","101","KLS12","24","","","","2:05.431","4 Laps","1","248.621","1","174.543","24.75","17.376","1.2","0","ACEH","KAITEN 86 KUPI RT","0"
"MUHAMMAD REZKI","25","25","50","KLS12","0","","","","","5 Laps","0","6.997","0","0.0","0.0","0.0","0.0","0","ACEH","AMRT ASM TOKO MADINAH DEDY COFFE KOIZUMI","0"
