"Event ID","Event Name","Started At","Ended At"
"2875-5527-2147486743-20231015","2023 KRA #14","2023-10-15 14:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5527","Configuration #5","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486749","206 S Hvy/206 S Masters","1073748631","206 S Hvy/S Masters Final","Race","2023-10-15 17:00:00 UTC","2023-10-15 17:19:41 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-14/results/1073748631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Monsion","22","9","13","K 206 S Mast","23","5","1.760","","1:18.695","31.332","12","1116.902","12","88.249","44.261","41.966","13.02","0"
"Rob Lehmann","23","10","76x","K 206 S Mast","24","6","7.872","","1:26.567","39.204","12","1124.774","12","87.84","44.467","41.672","13.02","0"
"Drew Galloway","24","11","79","K 206 S Mast","31","13","0.852","","1:27.419","40.056","12","1125.626","12","89.38","43.701","41.641","13.02","0"
"Todd Holloway","25","14","095","K 206 S Hvy","13","13","3.822","","1:31.241","1:31.241","12","1129.448","9","91.053","42.898","41.5","13.02","0"
"Dillon White","26","15","99","K 206 S Hvy","16","16","1 Lap","","1 Lap","4.912","11","1043.119","9","91.883","42.511","41.19","11.934999999999999","0"
"Fred Loeffler","27","12","14x","K 206 S Mast","29","11","1.868","","1 Lap","1 Lap","11","1044.987","6","88.812","43.981","41.116","11.934999999999999","0"
"Pat Michel","28","13","167","K 206 S Mast","30","12","19.575","","1 Lap","1 Lap","11","1064.562","9","88.57","44.101","40.36","11.934999999999999","0"
"Cody Svoboda","29","16","05","K 206 S Hvy","6","6","","","DNF","3 Laps","9","795.744","6","85.864","45.491","44.178","9.765","0"
"Chris P. Bacon","30","17","14","K 206 S Hvy","14","14","","","DNF","4 Laps","8","726.567","6","88.221","44.275","43.008","8.68","0"
"Dan Lutz","31","18","72","K 206 S Hvy","15","15","","","DNF","5 Laps","7","678.055","3","92.177","42.375","40.324","7.595","0"
"Matthew Burpo","32","19","46","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","33","20","507","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Frost","34","14","57","K 206 S Mast","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
