"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743072","Oficialni volny trenink","Practice","2022-04-23 10:28:00 UTC","2022-04-23 11:18:10 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vopatril Matej","16","16","78","ROK GP","16","16","0.058","","1.281","1:27.563","10","578.905","10","54.433","79.496","74.748","12.02","0","Martin Vopatril","Exprit"
"Hradecky Radim","17","17","165","ROK GP","14","14","0.057","","1.338","2 Laps","7","478.837","7","54.49","79.413","63.258","8.414","0","KartingPlanet s.r.o.","Sodi"
"Reznicek Jakub","18","18","93","ROK GP","4","4","0.039","","1.377","1:15.873","10","567.215","6","54.529","79.356","76.289","12.02","0","Jakub Reznicek","MS Kart"
"Novotny Adam","19","19","99","ROK GP","7","7","0.023","","1.400","1:24.028","10","575.37","10","54.552","79.322","75.207","12.02","0","Jiri Nemecek","Praga"
"Rigó Martin","20","20","43","ROK GP","11","11","0.031","","1.431","45.03","9","536.372","8","54.583","79.277","72.608","10.818","0","Citarusus s.r.o.","Exprit"
"Rampa Lukas","21","21","5","ROK GP","20","20","0.035","","1.466","1:34.332","10","585.674","6","54.618","79.227","73.884","12.02","0","KartingPlanet s.r.o.","Sodi"
"Cagas Tomas","22","22","6","ROK GP","13","13","0.080","","1.546","57.701","9","549.043","8","54.698","79.111","70.932","10.818","0","KartingPlanet s.r.o.","Sodi"
"Dula Mikulas","23","23","12","ROK GP","29","29","0.255","","1.801","2 Laps","7","439.971","3","54.953","78.744","68.846","8.414","0","KartingPlanet s.r.o.","Sodi"
"Edlman Albert","24","24","379","ROK GP","28","28","0.040","","1.841","1:51.323","10","602.665","8","54.993","78.686","71.801","12.02","0","Jiri Nemecek","Tony Kart"
"Picka Petr","25","25","11","ROK GP","27","27","0.342","","2.183","1:44.113","10","595.455","9","55.335","78.2","72.67","12.02","0","Citarusus s.r.o.","Exprit"
"Cermakova Barbora","26","26","24","ROK GP","23","23","0.015","","2.198","1 Lap","8","488.534","8","55.35","78.179","70.86","9.616","0","David cermak","Praga"
"Potensky Tomas","27","27","95","ROK GP","25","25","0.290","","2.488","1:21.161","9","572.503","7","55.64","77.771","68.025","10.818","0","Potensky Tomas","Praga"
"Hlavacek Daniel","28","28","993","ROK GP","26","26","0.232","","2.720","1:53.408","10","604.75","10","55.872","77.448","71.554","12.02","0","Jiri Nemecek","Tony Kart"
"Sopuch Jaroslav","29","29","10","ROK GP","24","24","0.151","","2.871","52.314","9","543.656","8","56.023","77.24","71.635","10.818","0","TEAM OKKART","CRG"
"Sichova Valerie","30","30","44","ROK GP","10","10","0.296","","3.167","1:50.267","10","601.609","8","56.319","76.834","71.927","12.02","0","Praga VMS Racing","Ralf Schumacher"
"sasek Viktor","31","31","25","ROK GP","22","22","0.853","","4.020","1:59.495","10","610.837","6","57.172","75.687","70.841","12.02","0","Rostislav sasek"
"Martinkova Aneta","32","32","42","ROK GP","33","","10.874","","14.894","2:05.924","7","617.266","7","68.046","63.592","49.072","8.414","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Martinek Tadeas","33","33","242","ROK GP","32","","1.317","","16.211","1:57.481","7","608.823","7","69.363","62.385","49.752","8.414","0","TOMsped RACING TEAM s.r.o.","Kosmic"
