"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743073","Mereny trenink","Qualifying","2022-04-23 13:16:00 UTC","2022-04-23 13:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Hradecky Radim","15","15","165","ROK GP","14","14","0.096","","1.145","0 Laps","8","461.302","6","54.361","79.601","75.043","9.616","0","KartingPlanet s.r.o.","Sodi"
"Nebesky Richard","16","16","7","ROK GP","32","32","0.080","","1.225","1 Lap","7","440.67","5","54.441","79.484","68.737","8.414","0","KartingPlanet s.r.o.","Sodi"
"Jelinek Michael","17","17","45","ROK GP","31","31","0.014","","1.239","1 Lap","7","439.248","4","54.455","79.464","68.96","8.414","0","KartingPlanet s.r.o.","Sodi"
"Tomasek Lukas","18","18","96","ROK GP","13","13","0.118","","1.357","7.925","8","470.469","8","54.573","79.292","73.581","9.616","0","UBK s.r.o.","MS Kart"
"Dula Mikulas","19","19","12","ROK GP","15","15","0.025","","1.382","3.262","8","465.806","7","54.598","79.256","74.318","9.616","0","KartingPlanet s.r.o.","Sodi"
"Novotny Adam","20","20","99","ROK GP","18","18","0.005","","1.387","1 Lap","7","430.009","5","54.603","79.248","70.441","8.414","0","Jiri Nemecek","Praga"
"Picka Petr","21","21","11","ROK GP","7","7","0.074","","1.461","5.952","8","468.496","8","54.677","79.141","73.891","9.616","0","Citarusus s.r.o.","Exprit"
"Reznicek Jakub","22","22","93","ROK GP","8","8","0.080","","1.541","0 Laps","8","459.038","8","54.757","79.026","75.413","9.616","0","Jakub Reznicek","MS Kart"
"Chaloupka Robert","23","23","36","ROK GP","16","16","0.032","","1.573","1 Lap","7","418.616","7","54.789","78.979","72.358","8.414","0","KartingPlanet s.r.o.","Sodi"
"Rigó Martin","24","24","43","ROK GP","5","5","0.154","","1.727","5.786","8","468.33","6","54.943","78.758","73.917","9.616","0","Citarusus s.r.o.","Exprit"
"Edlman Albert","25","25","379","ROK GP","19","19","0.066","","1.793","7.543","8","470.087","6","55.009","78.663","73.641","9.616","0","Jiri Nemecek","Tony Kart"
"Rampa Lukas","26","26","5","ROK GP","27","27","0.271","","2.064","1 Lap","7","433.809","5","55.28","78.278","69.824","8.414","0","KartingPlanet s.r.o.","Sodi"
"Martinkova Aneta","27","27","42","ROK GP","30","30","0.424","","2.488","4 Laps","4","270.531","3","55.704","77.682","63.981","4.808","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Potensky Tomas","28","28","95","ROK GP","23","23","0.324","","2.812","1 Lap","7","428.697","7","56.028","77.233","70.657","8.414","0","Potensky Tomas","Praga"
"Hlavacek Daniel","29","29","993","ROK GP","22","22","0.097","","2.909","1 Lap","7","431.202","6","56.125","77.099","70.246","8.414","0","Jiri Nemecek","Tony Kart"
"Sopuch Jaroslav","30","30","10","ROK GP","24","24","0.342","","3.251","1 Lap","7","430.749","5","56.467","76.632","70.32","8.414","0","TEAM OKKART","CRG"
"Cermakova Barbora","31","31","24","ROK GP","26","26","0.332","","3.583","1 Lap","7","440.441","4","56.799","76.184","68.773","8.414","0","David cermak","Praga"
"Sichova Valerie","32","32","44","ROK GP","25","25","0.721","","4.304","1 Lap","7","442.505","6","57.52","75.229","68.452","8.414","0","Praga VMS Racing","Ralf Schumacher"
"sasek Viktor","33","33","25","ROK GP","33","","0.367","","4.671","0.268","6","462.812","3","57.887","74.753","56.099","7.212","0","Rostislav sasek"
