"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","KZ2","1073743058","Oficialni volny trenink","Practice","2022-04-23 12:26:00 UTC","2022-04-23 12:36:52 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Safranek Jiri","15","15","46","KZ2","24","24","0.006","","0.808","12.571","10","607.581","5","49.877","86.757","71.22","12.02","0","MS KART racing team v ACR","MS Kart"
"Kacirek Jr. Petr","16","16","27","KZ2","3","3","0.054","","0.862","34.774","12","629.784","7","49.931","86.664","82.451","14.424","0","Duck Racing v ACR","MS Kart"
"Kapr Ondrej","17","17","52","KZ2","4","4","0.018","","0.880","5 Laps","5","270.086","5","49.949","86.632","80.108","6.01","0","Ondrej Kapr","Ralf Schumacher"
"Svoboda Lukas","18","18","305","KZ2","22","22","0.104","","0.984","0 Laps","10","571.982","10","50.053","86.452","75.653","12.02","0","GT2 Motorsport","Charles Leclerc"
"Simonova Eliska","19","19","5","KZ2","19","19","0.021","","1.005","1 Lap","9","501.015","4","50.074","86.416","77.732","10.818","0","Kart CZ v ACR","CRG"
"Novak Tomas","20","20","12","KZ2","5","5","0.111","","1.116","3 Laps","7","371.649","6","50.185","86.225","81.503","8.414","0","HKC v ACR","Formula K"
"Patera Lukas","21","21","32","KZ2","10","10","0.037","","1.153","27.3","11","622.31","5","50.222","86.161","76.488","13.222","0","Skylark’s Karting Team","Praga"
"Micankova Nela","22","22","58","KZ2","20","20","0.248","","1.401","1 Lap","9","502.848","6","50.47","85.738","77.448","10.818","0","Kart CZ v ACR","CRG"
"Fagone Stefano","23","23","97","KZ2","18","18","0.079","","1.480","13.503","11","608.513","11","50.549","85.604","78.222","13.222","0","Kart CZ v ACR","CRG"
"Matyas Jan","24","24","104","KZ2","13","13","0.222","","1.702","9.253","11","604.263","10","50.771","85.23","78.772","13.222","0","H-KART CLUB V ACR","Kosmic"
"Leskour Jiri","25","25","7","KZ2","21","21","0.175","","1.877","1 Lap","9","508.872","6","50.946","84.937","76.532","10.818","0","Joka Racing","BirelART"
"Lukes Krystof","26","26","24","KZ2","9","9","0.110","","1.987","4.937","11","599.947","6","51.056","84.754","79.339","13.222","0","Skylark’s Karting Team","Praga"
"Jandova Michelle","27","27","33","KZ2","15","15","0.044","","2.031","11.837","11","606.847","9","51.1","84.681","78.437","13.222","0","Ing. Zdenek Janda","BirelART"
"Cernicky Filip","28","28","123","KZ2","14","14","1.392","","3.423","1 Lap","9","537.813","4","52.492","82.435","72.413","10.818","0","MS KART RACING TEAM v ACR","MS Kart"
"Krupka Ondrej","29","29","288","KZ2","17","17","0.262","","3.685","2 Laps","8","473.785","5","52.754","82.026","73.066","9.616","0","Krupka Ondrej","Intrepid"
