"Event ID","Event Name","Started At","Ended At"
"2147485137-20150517","3^Prova Camp.to Interr.le dell'Adriatico","2015-05-17 07:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","ELENCO ISCRITTI","1073745770","Prove Libere","Practice","2015-05-17 07:00:00 UTC","2015-05-17 07:31:45 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-camp-to-interr-le-dell-adriatico/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE MESSINA","22","4","223","Pit Bike Stock LAZIO","0","","","","7.179","0 Laps","4","1697.571","1","63.007","65.478","9.721","4.584","0"
"MASSIMILIANO CANGIANO","23","3","18L","Supermoto AMA LAZIO","14","","","","7.185","37.102","6","787.175","6","63.013","65.472","31.446","6.8759999999999994","0"
"LUCA MANINI","24","5","93","Pit Bike Stock LAZIO","0","","","","8.385","-1 Laps","5","1717.407","3","64.213","64.249","12.011","5.7299999999999995","0"
"GIORGIO FOSCHI","25","2","88","PIT BIKE STOCK","0","","","","8.688","18.153","3","1752.813","2","64.516","63.947","7.061","3.4379999999999997","0"
"ALFREDO TOMASSINI","26","2","26","Pit Bike Stock Wild","0","","","","8.733","2 Laps","2","1602.287","1","64.561","63.902","5.15","2.292","0"
"DANIELE CAVALIERE","27","1","88","L1 CUP","0","","","","9.436","0","3","1727.717","2","65.264","63.214","7.164","3.4379999999999997","0"
"ALEX BLASI","28","3","354","PIT BIKE STOCK","0","","","","10.573","3 Laps","2","1717.907","1","66.401","62.132","4.803","2.292","0"
"ALESSANDRO DOMENICUCCI","29","2","111","L1 CUP","0","","","","10.668","20.659","4","1748.376","3","66.496","62.043","9.439","4.584","0"
"FRANCESCO AGHILARRE","30","6","78","Pit Bike Stock LAZIO","0","","","","10.950","1 Lap","3","1724.167","2","66.778","61.781","7.178","3.4379999999999997","0"
"ALESSANDRO D'INNOCENTI","31","7","27","Pit Bike Stock LAZIO","0","","","","11.263","1 Lap","3","1729.057","2","67.091","61.493","7.158","3.4379999999999997","0"
"SIMONE DONATI","32","8","107","Pit Bike Stock LAZIO","0","","","","11.405","0 Laps","4","1784.271","2","67.233","61.363","9.249","4.584","0"
"DAVIDE ZAMPANA","33","3","64","L1 CUP","0","","","","11.410","27.022","3","1754.739","1","67.238","61.358","7.053","3.4379999999999997","0"
"MARCO SMERALDO","34","4","9","L1 CUP","0","","","","11.445","8.003","6","1735.72","4","67.273","61.326","14.261","6.8759999999999994","0"
"PIETRO BUZZI","35","5","41","L1 CUP","0","","","","12.935","28.738","1","1756.455","1","68.763","59.997","2.349","1.146","0"
"SAMANTHA PALMUCCI","36","6","40","L1 CUP","0","","","","12.994","0 Laps","3","1718.632","2","68.822","59.946","7.202","3.4379999999999997","0"
"GIOVANNI POMPEI","37","4","14","PIT BIKE STOCK","0","","","","15.187","4 Laps","1","1701.039","1","71.015","58.095","2.425","1.146","0"
"FRANCESCO MASTROPASQUA","38","7","94","L1 CUP","0","","","","24.060","1:11.139","1","1798.856","1","79.888","51.642","2.293","1.146","0"
"MATTEO SCOZZARI","39","9","89","Pit Bike Stock LAZIO","0","","","","","4 Laps","0","1763.215","0","0.0","0.0","0.0","0.0","0"
