"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 (Small Bore)","1073742078","Group 1 Race 1","Race","2023-05-06 16:25:00 UTC","2023-05-06 16:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Mitchell Graybeal","14","14","17","SMX","17","17","9.932","","56.971","56.971","10","1389.271","2","135.566","86.836","84.735","32.7","0","Mazda Spec","Le Roy IL","CILL","646117","Black","Advanced Autosports","S - Both"
"Austin Hill","15","15","08","SMX","19","19","0.759","","57.730","57.73","10","1390.03","4","136.562","86.203","84.689","32.7","10","Mazda Spec MX5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","S - Both"
"Owen Schefer","16","1","1","T4","21","1","23.962","","1:21.692","0","10","1413.992","5","133.823","87.967","83.254","32.7","0","Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance, Mazda, Hoosier","M - Both"
"Brent Simonson","17","2","3","T4","25","4","0.094","","1:21.786","0.094","10","1414.086","4","133.146","88.414","83.248","32.7","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance, Mazda, Hawk Brakes, Hoosier","M - Both"
"Jeff Giordano","18","3","31","T4","23","2","2.044","","1:23.830","2.138","10","1416.13","5","133.991","87.857","83.128","32.7","10","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","S - Both"
"Aiden Coleman","19","16","60","SMX","15","15","0.209","","1:24.039","1:24.039","10","1416.339","2","131.967","89.204","83.116","32.7","0","Mazda Miata","Glenwood MD","WDC","697998","Grey","AI Integration, CDR","S - Both"
"Steve Rose","20","1","30","EP","22","1","3.411","","1:27.450","0","10","1419.75","6","131.392","89.594","82.916","32.7","0","Mazda RX7","Mebane NC","NCR","384573","Blue","Heritage Saw & Mower","S - Both"
"Michael Brandt","21","1","53","T3","30","1","1.643","","1:29.093","0","10","1421.393","4","135.321","86.993","82.82","32.7","3","BMW 330ci","Chapel Hill NC","NCR","500028","White and green","KB Racing","S - Both"
"Michael LaMaina","22","4","89","T4","27","5","0.814","","1:29.907","8.215","10","1422.207","4","135.86","86.648","82.773","32.7","10","Mazda Miata","Oaklyn NJ","SJR","384683","gray","Cornerstone Financial Advisors","M - Sat"
"Les Chaney","23","1","33","FP","26","1","20.409","","1:50.316","0","10","1442.616","2","137.235","85.78","81.602","32.7","7","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","S - Both"
"Sam Moore","24","1","26","SPU","32","1","8.165","","1:58.481","0","10","1450.781","2","138.234","85.16","81.143","32.7","0","Volvo S40","Kannapolis NC","CCR","101401","red","Selectvolvos.com, Hoosier Racing Tires","S - Both"
"David Blain","25","1","37","GTL","31","1","12.814","","2:11.295","0","10","1463.595","2","138.671","84.892","80.432","32.7","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","S - Both"
"Connor Roberts","26","2","46","T3","48","2","1 Lap","","1 Lap","1 Lap","9","1274.819","7","132.574","88.796","83.108","29.43","10","Mazda MX-5","Lagrange GA","Atl","414795","Grey/Yellow","Apexspeed.com, Entropy Cellars","S - Both"
"John Tures","27","5","8","T4","33","6","1:00.445","","1 Lap","1 Lap","9","1335.264","4","141.053","83.458","79.346","29.43","1","Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","S - Both"
"Steven Layfield","28","2","71","FP","29","2","9.147","","1 Lap","1 Lap","9","1344.411","4","140.935","83.528","78.806","29.43","0","Mazda Miata","Abingdon VA","BRR","376907","Green","S - Both"
"Gregg Seigart","29","3","48","FP","34","3","23.109","","1 Lap","1 Lap","9","1367.52","5","144.275","81.594","77.475","29.43","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","S - Both"
"Al Pierce","30","2","78","EP","46","3","18.983","","1 Lap","1 Lap","9","1386.503","4","143.607","81.974","76.414","29.43","0","Mazda RX-7","Spartanburg  SC","CCR","64958","Yellow","S - Both"
"J Gregory Crandall","31","4","12","FP","36","4","2.523","","1 Lap","1 Lap","9","1389.026","9","145.76","80.763","76.275","29.43","5","Porsche 912","Lynchburg VA","BRR","118899","white","S - Both"
"Jeff Liller","32","6","127","T4","42","8","9.128","","1 Lap","1 Lap","9","1398.154","8","145.217","81.065","75.777","29.43","0","Mazda Miata","Thurmont MD","WDC","445323","Maroon","Vinores Financial Services/Hoosier/Carbotech/MPL Motorsports","M - Both"
"Blair Deffenbaugh","33","1","87","B-Spec","41","3","3.481","","1 Lap","0","9","1401.635","5","146.927","80.121","75.589","29.43","6","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","S - Both"
"Bruce Shelton","34","1","11","GTP","37","1","20.094","","1 Lap","0","9","1421.729","4","148.658","79.188","74.521","29.43","6","Ford Pinto","Charles Town WV","WDC","115976","Red","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M - Both"
"Drew Eary","35","2","116","GTP","49","2","20.357","","1 Lap","20.357","9","1442.086","3","150.959","77.981","73.469","29.43","0","Ford Pinto","Elliston VA","WDC","547148","White","M - Both"
"Richard Osborne","36","2","107","B-Spec","39","2","15.605","","1 Lap","56.056","9","1457.691","7","152.64","77.123","72.682","29.43","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","S - Both"
"Ben Glowka","37","5","131","FP","40","5","21.240","","1 Lap","36.315","9","1478.931","7","143.221","82.195","71.638","29.43","1","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","S - Both"
"Bill Foster","38","6","39","FP","44","7","1.152","","1 Lap","37.467","9","1480.083","8","154.433","76.227","71.582","29.43","0","MG Midget","Greensboro NC","NCR","172356","Red number 38","Social Security","S - Both"
"Clayton Condrey","39","3","138","B-Spec","38","1","4.183","","1 Lap","1:22.631","9","1484.266","7","155.649","75.632","71.381","29.43","0","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","S - Both"
"Ryan Claucherty","40","4","94","B-Spec","45","4","6.473","","1 Lap","1:29.104","9","1490.739","3","155.951","75.485","71.071","29.43","0","Mini Cooper","Sanford NC","NCR","673347","Red","G-Loc Brakes","S - Both"
"Will Robusto","41","17","22","SMX","5","5","1 Lap","","2 Laps","2 Laps","8","1070.82","2","131.671","89.405","87.948","26.16","0","Mazda MX-5","Fort Mill SC","SCR","687831","Silver","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","S - Both"
"Reid Sweeney","42","18","91","SMX","6","6","6.378","","2 Laps","2 Laps","8","1077.198","2","131.797","89.319","87.427","26.16","0","Mazda Miata","Beloit WI","STL","624522","Black/Blue","Mazda Motorsports","S - Both"
"Mitchel Sexton","43","7","7","T4","35","7","2:48.106","","2 Laps","2 Laps","8","1245.304","8","145.358","80.986","75.625","26.16","4","Subaru BRZ","Walkertown NC","NCR","485482","Dark Grey","Hailey Import Service, Sexton Racing","S - Both"
"Michael Borden","44","19","142","SMX","3","3","1 Lap","","3 Laps","3 Laps","7","946.559","2","132.618","88.766","87.056","22.89","0","Mazda Miata","Lisbon WI","Milw","468473","Blue\Silver","Advanced Autosports / Netsplice","S - Both"
"Adrian Comstock","45","20","5","SMX","18","18","22.113","","3 Laps","3 Laps","7","968.672","3","134.776","87.345","85.069","22.89","1","Mazda Mx5","Beverly Hills CA","CSCC","695297","Blue & Black","Modelo Living","S - Both"
"Ron Munnerlyn","46","8","68","T4","24","3","40.326","","3 Laps","3 Laps","7","1008.998","2","135.42","86.93","81.669","22.89","4","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","S - Both"
"Mark Bradley","47","3","106","EP","28","2","2.175","","3 Laps","3 Laps","7","1011.173","4","135.633","86.793","81.493","22.89","0","BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","S - Both"
"Robert Allen Heatwole Jr","48","7","23","FP","43","6","3 Laps","","DNF","6 Laps","4","680.233","3","152.746","77.069","69.223","13.08","2","Datsun 1600","Fayetteville NC","NCR","510018","white/red","Low Dollars and No Sense Racing","S - Both"
"Scott Davis","49","5","159","B-Spec","47","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Crossville TN","ETR","637777","Gray","S - Both"
"Josh Schmidt","50","6","19","B-Spec","50","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","NCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","S - Both"
