"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 4 (Miatas)","1073742075","Group 4 Qual 2","Qualifying","2023-05-07 13:45:00 UTC","2023-05-07 13:59:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Joseph Tobin","12","12","18","SM","9","9","0.050","","2.973","1 Lap","6","885.272","3","139.134","84.609","79.786","19.62","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC","S - Both"
"Mickey Moran","13","13","25","SM","8","8","0.098","","3.071","2 Laps","5","745.568","3","139.232","84.55","78.947","16.35","1","Mazda Miata","Charleston SC","SCR","477586","Green/White","Belmont Motoring","S - Both"
"Jason Owenby","14","14","00","SM","10","10","0.180","","3.251","1 Lap","6","885.2","6","139.412","84.44","79.792","19.62","1","Mazda Mazda Miata","Winston-Salem  NC","CCR","321254","Black","Espeed, Rossini Racing Products, JOmotorsports","S - Both"
"Mike Cottrell","15","15","99","SM","12","12","0.082","","3.333","1 Lap","6","892.816","6","139.494","84.391","79.111","19.62","1","Mazda Miata","Atlanta GA","Atl","146846","Pink","Sentry Body and Paint,Atl Speedwerks","S - Both"
"Michael LaMaina","16","16","8","SM","19","19","0.424","","3.757","1 Lap","6","896.42","6","139.918","84.135","78.793","19.62","1","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc.","M - Both"
"Ethan Ayars","17","17","68","SM","15","15","0.029","","3.786","1 Lap","6","899.875","6","139.947","84.118","78.491","19.62","1","Mazda Miata","Weatherby Lake MO","KCR","699444","Wht, Pnk, Grn","Tactical HR, OPM","S - Both"
"Paul Wight","18","18","17","SM","17","17","0.033","","3.819","1 Lap","6","896.28","5","139.98","84.098","78.806","19.62","1","Mazda Miata","Vienna VA","WDC","461124","White","M - Both"
"Matt Fielding-Russell","19","19","30","SM","18","18","0.137","","3.956","1 Lap","6","895.942","3","140.117","84.016","78.835","19.62","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","S - Both"
"Michael Cohen","20","20","54","SM","23","23","0.242","","4.198","1 Lap","6","943.383","4","140.359","83.871","74.871","19.62","1","Mazda Miata","Owings Mills MD","WDC","452581","White","Glass Jacobson Financial Group","M - Both"
"Robert Cahall","21","21","08","SM","22","22","0.778","","4.976","1 Lap","6","904.302","5","141.137","83.408","78.107","19.62","1","Mazda Miata","Gurnee IL","CHI","426156","Red Bro","Cahall Racing","M - Both"
"Frederick L Baker","22","1","12","SMSE","27","1","0.611","","5.587","0","6","915.883","3","141.748","83.049","77.119","19.62","1","Mazda Miata","Waynesville NC","CCR","512074","Yellow","S - Both"
"Brad Williams","23","22","171","SM","24","24","0.076","","5.663","2 Laps","5","771.9","3","141.824","83.004","76.253","16.35","1","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","M - Both"
"Steve Sturm","24","23","190","SM","20","20","0.923","","6.586","1 Lap","6","931.782","5","142.747","82.468","75.803","19.62","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","S - Both"
"Jonathan Cavell","25","24","03","SM","25","25","0.325","","6.911","1 Lap","6","938.961","5","143.072","82.28","75.224","19.62","1","Mazda Spec Miata","New York NY","NYR","655469","Orange","M - Both"
"Kevin Conlin","26","25","147","SM","28","27","0.378","","7.289","1 Lap","6","932.433","5","143.45","82.063","75.75","19.62","1","Mazda miata","Westminster MD","WDC","385177","Blue/ Green","Rossini Racing Products/ Windsor Customs / Security & Sound Technologies INC","M - Both"
"Ryan Moran","27","26","33","SM","29","28","0.146","","7.435","1 Lap","6","935.634","6","143.596","81.98","75.491","19.62","1","Mazda Miata","Lyndhurst VA","WDC","401189","Silver","M - Both"
"Shauna LaMaina","28","27","6","SM","32","30","0.122","","7.557","1 Lap","6","942.553","6","143.718","81.91","74.937","19.62","1","Mazda Miata","Oaklyn NJ","SJR","402888","Red","Cornerstone Financial Advisors Inc.","M - Both"
"George Paul","29","2","02","SMSE","33","3","1.352","","8.909","42.101","6","957.984","4","145.07","81.147","73.73","19.62","1","Mazda Miata","Amelia Court House VA","WDC","657576","McClaren yellow","S - Both"
"Stu Libby","30","28","188","SM","31","29","0.009","","8.918","1 Lap","6","974.442","5","145.079","81.142","72.485","19.62","1","Mazda Miata","Rockaway NJ","NNJ","691592","Blue/Black/Oran","Flatout Motorsports","M - Both"
"Mark Senior","31","3","0","SMSE","33","4","0.026","","8.944","2 Laps","4","664.709","1","145.105","81.127","70.84","13.08","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","S - Sun"
"Chris Hubbart","32","4","41","SMSE","30","2","0.770","","9.714","41.791","6","957.674","6","145.875","80.699","73.754","19.62","1","Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","S - Both"
"Richard Yura","33","1","67","SMT","34","1","2.155","","11.869","0","6","965.443","4","148.03","79.524","73.16","19.62","1","Mazda Miata","Fairfax VA","WDC","449854","Hot Blue","Yura Motorsports/Windsor Customs","M - Both"
"Theodore Cahall","34","29","78","SM","11","11","3.081","","14.950","5 Laps","2","406.166","2","151.111","77.903","57.966","6.54","2","Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing","M - Both"
"Mark Senior","35","1","0","SMSET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","S - Sat"
"Robert Garrison","36","30","06","SM","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd.","S - Both"
