"Event ID","Event Name","Started At","Ended At"
"223-213-2147483715-20230506","2023 The SARRC/MARRS Challenge","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 1 (Small Bore)","1073742072","Group 1 Qual 2","Qualifying","2023-05-07 12:30:00 UTC","2023-05-07 12:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/2023-the-sarrc-marrs-challenge/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Corbin Collins","17","16","20","SMX","19","17","0.381","","2.449","2:25.371","6","901.734","4","132.913","88.569","78.329","19.62","1","Mazda MX5","Springfield MO","OZMT","654505","Grey","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","S - Both"
"Nicholas Leone","18","17","21","SMX","18","16","0.966","","3.415","4:43.738","7","1040.101","3","133.879","87.93","79.227","22.89","1","Mazda MX-5","Mahopac NY","NYR","659118","Blue/Black/Oran","Black Mirage // June Jacobs Labs // Bell Container Corp.","S - Both"
"Brent Simonson","19","1","3","T4","20","1","1.105","","4.520","0","7","1060.057","4","134.984","87.21","77.735","22.89","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance, Mazda, Hawk Brakes, Hoosier","M - Both"
"Owen Schefer","20","2","1","T4","21","2","0.140","","4.660","1 Lap","6","927.695","4","135.124","87.12","76.137","19.62","1","Mazda Rx8","Warrenton VA","WDC","243243","Black","RP Performance, Mazda, Hoosier","M - Both"
"Mitchell Graybeal","21","18","17","SMX","26","19","0.104","","4.764","3:05.65","6","942.013","5","135.228","87.053","74.98","19.62","1","Mazda Spec","Le Roy IL","CILL","646117","Black","Advanced Autosports","S - Both"
"Jeff Giordano","22","3","31","T4","22","3","0.112","","4.876","3 Laps","4","655.23","3","135.34","86.981","71.865","13.08","1","Mazda MX5","Cary NC","NCR","215203","Silver","Mazda / Hoosier / G-Loc Brakes","S - Both"
"Austin Hill","23","19","08","SMX","28","20","0.266","","5.142","3:06.146","6","942.509","5","135.606","86.81","74.94","19.62","1","Mazda Spec MX5","Frankfort OH","OVR","636690","Red","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","S - Both"
"Ron Munnerlyn","24","4","68","T4","25","4","0.758","","5.900","2 Laps","5","801.13","5","136.364","86.328","73.471","16.35","1","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","S - Both"
"Adrian Comstock","25","20","5","SMX","23","18","0.846","","6.746","4:17.281","6","1013.644","4","137.21","85.795","69.681","19.62","1","Mazda Mx5","Beverly Hills CA","CSCC","695297","Blue & Black","Modelo Living","S - Both"
"Michael Brandt","26","2","53","T3","24","2","0.104","","6.850","1 Lap","6","946.894","3","137.314","85.731","74.593","19.62","1","BMW 330ci","Chapel Hill NC","NCR","500028","White and green","KB Racing","S - Both"
"David Blain","27","1","37","GTL","31","1","2.219","","9.069","0","6","963.513","6","139.533","84.367","73.307","19.62","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","S - Both"
"John Tures","28","5","8","T4","33","5","1.106","","10.175","1 Lap","6","1002.844","5","140.639","83.704","70.432","19.62","1","Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","S - Both"
"Robert Garrison","29","1","06","EP","42","6","0.376","","10.551","0","5","887.74","5","141.015","83.48","66.303","16.35","1","Mazda Miata","Knoxville TN","ETR","246069","White","Sports Car Parts Ltd.","S - Sun"
"Steve Eckerich","30","2","118","EP","39","4","1.053","","11.604","0 Laps","5","878.334","4","142.068","82.862","67.013","16.35","1","Mazda RX8","Fletcher NC","CCR","202206","Orange/Silver","Speedsource/Hoosier","S - Sun"
"Steve Rose","31","3","111","EP","40","5","0.352","","11.956","2 Laps","3","590.611","3","142.42","82.657","59.796","9.81","1","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters, Excel Auto","S - Sun"
"Steven Layfield","32","1","71","FP","32","2","0.066","","12.022","0","5","841.939","5","142.486","82.619","69.91","16.35","1","Mazda Miata","Abingdon VA","BRR","376907","Green","S - Both"
"Bruce Shelton","33","1","11","GTP","41","1","5.189","","17.211","0","6","1018.454","5","147.675","79.716","69.352","19.62","1","Ford Pinto","Charles Town WV","WDC","115976","Red","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","M - Both"
"Gregg Seigart","34","2","48","FP","36","4","0.959","","18.170","2:55.86","6","1017.799","5","148.634","79.201","69.397","19.62","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","S - Both"
"Jeff Liller","35","6","127","T4","37","6","0.168","","18.338","1 Lap","6","1032.439","5","148.802","79.112","68.413","19.62","1","Mazda Miata","Thurmont MD","WDC","445323","Maroon","Vinores Financial Services/Hoosier/Carbotech/MPL Motorsports","M - Both"
"Al Pierce","36","4","78","EP","35","3","0.072","","18.410","1 Lap","4","786.698","3","148.874","79.074","59.855","13.08","2","Mazda RX-7","Spartanburg  SC","CCR","64958","Yellow","S - Both"
"Drew Eary","37","2","116","GTP","42","2","0.574","","18.984","10.652","6","1029.106","4","149.448","78.77","68.634","19.62","1","Ford Pinto","Elliston VA","WDC","547148","White","M - Both"
"Ben Glowka","38","3","131","FP","34","3","0.258","","19.242","3:12.522","6","1034.461","4","149.706","78.634","68.279","19.62","1","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","S - Both"
"Josh Schmidt","39","1","19","B-Spec","48","6","1.306","","20.548","0","3","602.055","3","151.012","77.954","58.659","9.81","1","Chevrolet Sonic","Kannapolis  NC","NCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","S - Both"
"Richard Osborne","40","2","107","B-Spec","43","2","2.307","","22.855","7:57.892","6","1079.947","3","153.319","76.781","65.403","19.62","1","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","S - Both"
"Clayton Condrey","41","3","138","B-Spec","45","3","0.024","","22.879","7:57.155","6","1079.21","6","153.343","76.769","65.448","19.62","1","Mini Cooper","Gibsonville NC","NCR","137858_3","White","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","S - Both"
"Ryan Claucherty","42","4","94","B-Spec","46","4","8.843","","31.722","5:57.13","5","959.185","4","162.186","72.583","61.365","16.35","1","Mini Cooper","Sanford NC","NCR","673347","Red","G-Loc Brakes","S - Both"
"Bill Foster","43","4","39","FP","44","6","2.911","","34.633","1:43.744","5","945.683","4","165.097","71.304","62.241","16.35","1","MG Midget","Greensboro NC","NCR","172356","Red number 38","Social Security","S - Both"
"Mitchel Sexton","44","7","7","T4","38","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Walkertown NC","NCR","485482","Dark Grey","Hailey Import Service, Sexton Racing","S - Both"
"J Gregory Crandall","45","5","12","FP","39","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","Lynchburg VA","BRR","118899","white","S - Both"
"Sam Moore","46","1","26","SPU","30","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo S40","Kannapolis NC","CCR","101401","red","Selectvolvos.com, Hoosier Racing Tires","S - Both"
"Steve Rose","47","5","30","EP","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mebane NC","NCR","384573","Blue","Heritage Saw & Mower","S - Both"
"Les Chaney","48","6","33","FP","29","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","S - Both"
"Blair Deffenbaugh","49","5","87","B-Spec","40","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Hankook / Me","S - Both"
"Mark Bradley","50","6","106","EP","27","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","Wake Forest NC","NCR","493251","Black","Marked Media Inc.   Import Auto Pro","S - Both"
"Scott Davis","51","6","159","B-Spec","47","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Crossville TN","ETR","637777","Gray","S - Both"
