"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743801","Sprint 100%","Race","2017-04-07 21:00:00 UTC","2017-04-07 21:24:12 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Joos - IP","15","10","22","IP","19","11","","","1:36.012","1:11.067","10","1329.386","10","129.481","90.917","88.552","32.7","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tim Ashbridge - IP","16","11","046","IP","17","10","","","1:37.699","1:12.754","10","1331.073","8","130.63","90.117","88.44","32.7","0","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","17","1","27","Spec E46","16","1","","","1:42.789","0","10","1336.163","3","131.863","89.274","88.103","32.7","0","E46 328i","White","South Atlantic","Rookie"
"William Schachat - IP","18","12","60","IP","20","12","","","1:48.047","1:23.102","10","1341.421","8","132.29","88.986","87.758","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IS","19","3","180","IS","23","3","","","1:50.282","39.83","10","1343.656","5","131.957","89.211","87.612","32.7","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","20","13","68","IP","21","13","","","1:56.919","1:31.974","10","1350.293","8","131.177","89.741","87.181","32.7","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","21","2","322","Spec E46","22","2","","","1:58.420","15.631","10","1351.794","9","132.177","89.062","87.084","32.7","0","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Jeffrey Blum - Spec E46","22","3","333","Spec E46","25","3","","","2:01.754","18.965","10","1355.128","8","131.862","89.275","86.87","32.7","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - GTS3","23","3","221","GTS3","26","3","","","2:06.110","1:21.582","10","1359.484","4","133.509","88.174","86.592","32.7","0","E36 M3","Blue","South Atlantic","TRUE","Competition"
"Ted Ambrose - GTS3","24","4","166","GTS3","27","4","","","2:06.395","1:21.867","10","1359.769","8","132.748","88.679","86.574","32.7","0","E46 M3","Grey","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","25","1","15","Spec E36","34","5","","","2:11.482","0","10","1364.856","8","133.339","88.286","86.251","32.7","0","E36 325i","Green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","2","064","Spec E36","24","1","","","2:15.097","3.615","10","1368.471","8","134.49","87.531","86.023","32.7","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Billy Glavin III - M3T","27","1","99","M3T","18","1","","","2:20.023","0","10","1373.397","8","133.706","88.044","85.714","32.7","0","E30 M3","White","South Atlantic","Yes","Competition"
"Steve Mertz - HS","28","1","555","HS","29","1","","","1 Lap","0","9","1242.211","5","132.727","88.693","85.29","29.43","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"April Curtis - DM","29","1","388","DM","28","1","","","1 Lap","0","9","1243.819","9","134.463","87.548","85.18","29.43","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Jay Golding - Spec E36","30","3","07","Spec E36","33","4","","","1 Lap","1 Lap","9","1244.702","7","135.378","86.957","85.119","29.43","0","E36 325i","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","31","4","02","Spec E36","30","2","","","1 Lap","1 Lap","9","1253.359","7","136.471","86.26","84.531","29.43","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Thomas Tice - Spec E36","32","5","110","Spec E36","31","3","","","1 Lap","1 Lap","9","1258.835","8","137.061","85.889","84.164","29.43","0","E36 325is","Red","South Atlantic","TRUE","Competition"
"Jeff Breiner - Spec E36","33","6","95","Spec E36","36","7","","","1 Lap","1 Lap","9","1263.799","3","137.907","85.362","83.833","29.43","0","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","34","4","003","IS","32","4","","","1 Lap","1 Lap","9","1263.8","8","135.878","86.637","83.833","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","35","4","040","Spec E46","41","4","","","1 Lap","1 Lap","9","1274.99","3","138.644","84.908","83.097","29.43","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","36","7","18","Spec E36","39","9","","","1 Lap","1 Lap","9","1315.594","6","142.219","82.774","80.532","29.43","0","E36 325is","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","37","2","072","DM","40","2","","","1 Lap","1:16.729","9","1320.548","9","142.902","82.378","80.23","29.43","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","38","8","484","Spec E36","37","8","","","DNF","9 Laps","1","158.819","1","151.232","77.841","74.122","3.27","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Matt Wilkie - Spec E36","39","9","25","Spec E36","35","6","","","DQ","9 Laps","1","159.717","1","152.093","77.4","73.705","3.27","0","E36 325is","Red","South Atlantic","Yes","Rookie"
