"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743797","Enduro 100%","Race","2017-04-08 21:00:00 UTC","2017-04-08 22:07:11 UTC","FINAL","26","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Vernon McClure - CM","15","3","101","CM","2","2","","","2 Laps","13.234","24","3627.597","23","120.436","97.745","77.883","78.48","1","E46 M3","Silver","South Atlantic","Guest"
"Mark Lightfoot - IP","16","6","7","IP","26","11","","","2 Laps","1 Lap","24","3636.571","17","130.765","90.024","77.691","78.48","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Mike Hinkley / April Curtis - DM","17","1","388","DM","18","1","","","2 Laps","0","24","3639.858","16","128.761","91.425","77.621","78.48","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","18","7","68","IP","25","10","","","2 Laps","1 Lap","24","3649.334","23","130.892","89.937","77.419","78.48","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","19","1","27","Spec E46","21","1","","","2 Laps","0","24","3650.343","19","130.573","90.156","77.398","78.48","1","E46 328i","White","South Atlantic","Rookie"
"Michael Helpinstill - Spec E46","20","2","322","Spec E46","28","3","","","2 Laps","1.695","24","3652.038","16","131.048","89.83","77.362","78.48","1","E46 330i","Gray","South Atlantic","Yes","Provisional"
"Randy Hassett - IS","21","3","180","IS","24","3","","","2 Laps","1 Lap","24","3656.454","19","131.561","89.479","77.268","78.48","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","22","3","333","Spec E46","23","2","","","2 Laps","39.324","24","3689.667","10","132.398","88.914","76.573","78.48","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","23","1","15","Spec E36","30","1","","","2 Laps","0","24","3694.343","9","132.649","88.745","76.476","78.48","1","E36 325i","Green","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","24","2","2","Spec E36","31","2","","","2 Laps","0.889","24","3695.232","8","132.903","88.576","76.457","78.48","1","E36 325i","White","South Atlantic","Rookie"
"Charles Benoit - IS","25","4","003","IS","33","5","","","2 Laps","25.973","24","3723.438","19","133.678","88.062","75.878","78.48","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","26","8","131","IP","3","1","","","3 Laps","2 Laps","23","3396.19","11","124.779","94.343","79.723","75.21","1","E36 M3","White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","27","4","040","Spec E46","35","4","","","3 Laps","1 Lap","23","3640.517","8","135.824","86.671","74.373","75.21","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jay Golding - Spec E36","28","3","07","Spec E36","37","4","","","3 Laps","1 Lap","23","3641.502","9","136.33","86.349","74.353","75.21","1","E36 325i","Red","South Atlantic","Yes","Competition"
"Thomas Tice - Spec E36","29","4","110","Spec E36","34","3","","","3 Laps","1 Lap","23","3641.645","9","136.21","86.425","74.35","75.21","1","E36 325is","Red","South Atlantic","TRUE","Competition"
"Phillip Antoine - Spec E36","30","5","02","Spec E36","39","6","","","3 Laps","1 Lap","23","3655.195","7","136.408","86.3","74.074","75.21","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Sean Walters - IS","31","5","767","IS","29","4","","","3 Laps","2 Laps","23","3665.672","14","133.298","88.313","73.863","75.21","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","32","6","484","Spec E36","42","8","","","3 Laps","1 Lap","23","3665.706","17","137.535","85.593","73.862","75.21","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","33","7","18","Spec E36","43","9","","","3 Laps","52.691","23","3747.034","23","140.735","83.647","72.259","75.21","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","34","8","95","Spec E36","40","7","","","4 Laps","2 Laps","22","3620.263","14","136.144","86.467","71.537","71.94","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"Keith Primozic / Fred Turner - DM","35","2","072","DM","41","3","","","4 Laps","1:03.732","22","3703.59","10","139.362","84.471","69.928","71.94","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Matt Wilkie - Spec E36","36","9","25","Spec E36","44","10","","","5 Laps","3 Laps","21","3671.632","20","140.001","84.085","67.33","68.67","1","E36 325is","Red","South Atlantic","Yes","Rookie"
"Michael Sharrett / Bert Howerton - Spec E36","37","10","064","Spec E36","38","5","","","3 Laps","1 Lap","23","3642.491","15","135.82","86.674","74.333","75.21","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Billy Glavin III / Bill Glavin - M3T","38","1","99","M3T","27","1","","","7 Laps","0","19","3147.142","9","133.215","88.368","71.07","62.13","2","E30 M3","White","South Atlantic","Yes","Competition"
"Michael Lee - DM","39","3","26","DM","32","2","","","DNF","14 Laps","10","1504.686","9","136.191","86.437","78.236","32.7","0","E30 325i","Black","South Atlantic","Rookie"
"Steven Fiore - IP","40","9","87","IP","5","2","","","DNF","15 Laps","10","1732.461","5","126.307","93.201","67.95","32.7","1","E36 M3","blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","41","10","8","IP","11","5","","","DNF","18 Laps","7","1026.886","4","127.827","92.093","80.246","22.89","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Schachat - IP","42","11","60","IP","20","9","","","DNF","18 Laps","7","1077.829","6","132.875","88.595","76.454","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Mertz - HS","43","1","555","HS","36","1","","","DQ","0","10","1858.166","9","136.663","86.139","63.353","32.7","1","E36 M3","Blue","North Atlantic","Yes","Competition"
