"Event ID","Event Name","Started At","Ended At"
"9-2147484122-20170407","BMW Virginia Intl Raceway","2017-04-07 15:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Tarheel chapter","1073743799","Practice1","Practice","2017-04-07 15:00:00 UTC","2016-04-08 15:17:20 UTC","FINAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2017/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Schachat - IP","14","7","60","IP","10","5","","","11.277","59.069","6","875.577","5","135.379","86.956","80.669","19.62","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Tim Ashbridge - IP","15","8","046","IP","9","4","","","11.372","0 Laps","5","737.901","5","135.474","86.895","79.767","16.35","1","E36 M3","white/blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","16","2","333","Spec E46","33","3","","","11.571","1 Lap","5","805.713","4","135.673","86.767","73.053","16.35","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","17","9","68","IP","29","10","","","12.695","0 Laps","5","797.963","5","136.797","86.055","73.763","16.35","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Dan March - IS","18","2","116","IS","21","3","","","14.011","1 Lap","5","772.671","4","138.113","85.235","76.177","16.35","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Billy Glavin III - M3T","19","1","99","M3T","30","1","","","14.020","0","5","809.379","4","138.122","85.229","72.722","16.35","1","E30 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IS","20","3","180","IS","5","1","","","14.092","1 Lap","5","725.191","3","138.194","85.185","81.165","16.35","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","21","1","02","Spec E36","26","4","","","14.521","0","5","802.218","5","138.623","84.921","73.372","16.35","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Matthew Joos - IP","22","10","22","IP","4","2","","","14.735","18.077","5","834.585","3","138.837","84.79","70.526","16.35","2","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","23","2","064","Spec E36","34","6","","","15.547","1:39.31","5","901.528","2","139.649","84.297","65.289","16.35","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Chris Grande - IP","24","11","136","IP","17","8","","","15.593","0 Laps","5","772.118","4","139.695","84.269","76.232","16.35","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jay Golding - Spec E36","25","3","07","Spec E36","23","2","","","15.676","0 Laps","5","772.398","4","139.778","84.219","76.204","16.35","1","E36 325i","Red","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","26","4","484","Spec E36","24","3","","","16.332","0 Laps","5","798.158","5","140.434","83.826","73.745","16.35","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","5","95","Spec E36","20","1","","","17.458","0 Laps","5","788.717","5","141.56","83.159","74.628","16.35","1","E36 325i","Silver","South Atlantic","Yes","Rookie"
"April Curtis - DM","28","1","388","DM","28","2","","","18.353","0","5","808.569","3","142.455","82.637","72.795","16.35","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Charles Benoit - IS","29","4","003","IS","22","4","","","21.614","1 Lap","5","828.735","5","145.716","80.787","71.024","16.35","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","30","3","040","Spec E46","27","2","","","22.030","1 Lap","5","834.625","5","146.132","80.557","70.523","16.35","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Thomas Tice - Spec E36","31","6","110","Spec E36","31","5","","","22.739","31.205","5","833.423","5","146.841","80.168","70.624","16.35","1","E36 325iS","Red","South Atlantic","TRUE","Competition"
"Steve Mertz - HS","32","1","555","HS","25","1","","","25.224","0","5","833.005","4","149.326","78.834","70.66","16.35","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","33","2","072","DM","18","1","","","27.900","8.824","5","817.393","3","152.002","77.446","72.009","16.35","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - GTS3","34","4","221","GTS3","13","3","","","29.147","4 Laps","2","344.931","2","153.249","76.816","68.257","6.54","1","E36 M3","Blue","South Atlantic","TRUE","Competition"
