"Frost; Marc","19","5","30","D","20","5","10.068","","2:07.533","1:00.242","10","1432.223","8","127.301","60.518","53.791","21.400000000000002","0","INDIANAPOLIS","IN","GROUP 2","E","79/HONDA/CIVIC 1200","White/Blue/Purple"
"Fisk; Rick","20","2","65","E","18","2","3.399","","2:10.932","39.408","10","1435.622","9","127.173","60.579","53.663","21.400000000000002","0","FRANKENMUTH","MI","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
"Wittenauer; Kelly","21","6","84","D","26","10","1 Lap","","1 Lap","44.65","9","1416.631","5","122.83","62.721","48.944","19.26","0","SANDERS","KY","GROUP 2","E","68/UNIPOWER GT/COMP","YELLOW"
"Lynch; Gabrielle","22","7","757","D","23","7","2 Laps","","3 Laps","3 Laps","7","1019.209","7","121.035","63.651","52.912","14.98","0","WARRENVILLE","IL","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","PURPLE","X"
"Buckley; Jeff","23","8","43","D","24","8","8.253","","3 Laps","3 Laps","7","1027.462","7","122.438","62.922","52.487","14.98","0","COLONA","IL","GROUP 2","E","67/AUSTIN HEALY/SPRITE","WHITE","X"
"Passon; Pete","24","9","126","D","25","9","1:20.660","","3 Laps","3 Laps","7","1108.122","5","129.744","59.378","48.666","14.98","1","MOORESVILLE","IN","GROUP 2","E","64/TRIUMPH/SPITFIRE","BLACK"
"WIlcox; Thomas","25","10","21","D","17","3","1 Lap","","4 Laps","1:10.204","6","1442.185","3","145.896","52.805","32.051","12.84","1","ROCKFORD","IL","GROUP 2","E","66/MG/MIDGET","RED","X"
"Salisbury; John","26","3","34","M","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GURNOR","IL","GROUP 2","E","62/AUSTIN HEALY/SPRITE","GREEN","X"
"Kelly; Don.","27","3","9","E","15","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPID CITY","MI","GROUP 2","E","61/AUSTIN HEALEY/SPRITE","BLUE","X"
"Zimmerman; Shawn","28","4","5","C","27","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAVERSE CITY","MI","GROUP 2","E","72/LOTUS/SUPER 7","SILVER/PINK"
"Carloss; Jeff.","29","4","59","E","28","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAPERVILLE","IL","GROUP 2","E","59/AUSTIN HEALEY/SPRITE","BLUE","X"
