"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743861","M CORNER 115 STD HARIAN PML","Race","2020-08-08 06:45:00 UTC","2020-08-08 06:51:34 UTC","PROVISIONAL","5","https://racehero.io/events/sport-and-smiling-corner/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"PANJI","11","11","321","21","22","21","0.964","","15.777","15.777","5","330.951","5","63.561","67.966","65.266","6.0","0","BANDUNG","SENYUM BERACUN COR SPEED","BANDUNG","HONDA"
"RIFKI AP","12","12","107","21","10","10","0.919","","16.696","16.696","5","331.87","5","64.656","66.815","65.086","6.0","0","BANDUNG","365 FAMILIA X GLEN MANAGEMENT","BANDUNG","HONDA"
"SANDI PERMANA","13","13","258","21","14","14","0.054","","16.750","16.75","5","331.924","5","64.109","67.385","65.075","6.0","0","CIMAHI","WILDAN JAYA MOTOR PRIMUS SCOOTER RACING TEAM","CIMAHI","HONDA"
"KANAYA S A","14","14","269","21","18","17","0.454","","17.204","17.204","5","332.378","5","64.073","67.423","64.986","6.0","0","CIMAHI","0","CIMAHI","HONDA"
"","15","1","314","","15","1","1.947","","19.151","0","5","334.325","5","65.082","66.378","64.608","6.0","0"
"MOHAMAD DAFRI","16","15","313","21","5","5","8.888","","28.039","28.039","5","343.213","4","62.552","69.063","62.935","6.0","0","BANDUNG","TAN SPEED RACING FAMILY","BANDUNG","SUZUKI"
"","17","2","284","","24","2","0.420","","28.459","9.308","5","343.633","4","66.747","64.722","62.858","6.0","0"
"DEN KOMENG","18","16","327","21","20","19","1.663","","30.122","30.122","5","345.296","5","65.371","66.084","62.555","6.0","0","SRAGEN","DLWK RACING JADE FAMILY","SRAGEN","HONDA"
"REZAHI","19","17","309","21","21","20","4.621","","34.743","34.743","5","349.917","4","65.625","65.829","61.729","6.0","0","0","0","0","HONDA"
"IKI","20","18","347","21","9","9","1 Lap","","1 Lap","1 Lap","4","256.646","4","62.254","69.393","67.33","4.8","0","CIMAHI","NEW DK KZY BRISK SOME1ELSE","CIMAHI","HONDA"
"M.DEVA","21","19","80","21","11","11","1 Lap","","2 Laps","2 Laps","3","202.372","2","64.84","66.626","64.04","3.5999999999999996","0","BANDUNG","FCBRT RATRACE","BANDUNG","HONDA"
"M. HAFILD","22","20","09","21","6","6","1 Lap","","3 Laps","3 Laps","2","129.944","2","63.232","68.32","66.49","2.4","0","BANDUNG","PJRT KELVIN JR CBS FAKE FACE","BANDUNG","HONDA"
"AHMAD ARIDIN","23","21","253","21","7","7","0.306","","3 Laps","3 Laps","2","130.25","2","63.171","68.386","66.334","2.4","0","BANDUNG","ALX ART BJA AZKHA MOTOR","BANDUNG","HONDA"
"GOCENG RAMADHAN","24","22","304","21","23","22","1 Lap","","4 Laps","4 Laps","1","73.046","1","70.064","61.658","59.141","1.2","0","BANDUNG","BJRT GILANG MOTOR SHOWROOM","BANDUNG","HONDA"
