"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484051-20200807","SPORT AND SMILING CORNER","2020-08-07 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","SABTU","1073743854","BBK 2T 125 STD OPN","Race","2020-08-08 04:58:00 UTC","2020-08-08 05:06:13 UTC","PROVISIONAL","8","https://racehero.io/events/sport-and-smiling-corner/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"HILMAN RAMDANI","11","10","159","6","13","13","0.707","","17.540","17.54","8","481.305","7","59.08","73.121","71.805","9.6","0","TASIKMALAYA","MAMPRANG SPEED","TASIKMALAYA","SUZUKI"
"ADLY M TAUFIK","12","11","225","6","7","7","2.133","","19.673","19.673","8","483.438","2","58.025","74.451","71.488","9.6","0","SUBANG","OCH DSR","SUBANG","SUZUKI"
"GILANG PURNAMA","13","12","264","6","21","20","0.342","","20.015","20.015","8","483.78","2","59.204","72.968","71.437","9.6","0","SUBANG","OCH PUNCAK DARAJAT","SUBANG","SUZUKI"
"AZI ZIHAD","14","13","134","6","14","14","4.438","","24.453","24.453","8","488.218","3","59.247","72.915","70.788","9.6","0","TASIKMALAYA","MULIA JAYA KEBUMEN MADURACE","TASIKMALAYA","YAMAHA"
"M. AKBAR","15","14","198B","6","9","9","0.727","","25.180","25.18","8","488.945","2","59.227","72.94","70.683","9.6","0","PURWAKARTA","RJMS ALKALI GARUT DHURAZI RACING TEAM","PURWAKARTA","SUZUKI"
"WILDAN MAULIDA","16","15","97","6","17","16","0.215","","25.395","25.395","8","489.16","4","59.671","72.397","70.652","9.6","0","TASIKMALAYA","CV.AUTO 529 TASIK HD RT","TASIKMALAYA","YAMAHA"
"ANGGA PA","17","16","129","6","22","21","3 Laps","","3 Laps","3 Laps","5","311.272","2","60.122","71.854","69.393","6.0","0","BANDUNG","NEW DK KZY BRISK SOME1ELSE","BANDUNG","YAMAHA"
"SURYA UYA KUYA","18","17","68","6","23","22","1 Lap","","4 Laps","4 Laps","4","263.821","4","64.541","66.934","65.499","4.8","0","GARUT","TRIFFA SENJA JP PUTRA","GARUT","SUZUKI"
"ATORIX ANDIKA","19","18","323","6","8","8","1 Lap","","5 Laps","5 Laps","3","182.165","3","58.915","73.326","71.144","3.5999999999999996","0","PURWOREJO","MULIA JAYA KEBUMEN MADURACE","PURWOREJO","YAMAHA"
"TEDY PERMANA","20","19","03","6","5","5","2 Laps","","7 Laps","7 Laps","1","61.56","1","60.92","70.913","70.175","1.2","0","KARAWANG","BLUE RACING METAL ENGINE","KARAWANG","SUZUKI"
"FAZA","21","20","13","6","20","19","9.122","","7 Laps","7 Laps","1","70.682","1","68.049","63.484","61.119","1.2","0","SUKABUMI","JJM","SUKABUMI","SUZUKI"
"OWIE NURHUDA","22","21","21","6","11","11","2.800","","7 Laps","7 Laps","1","73.482","1","71.888","60.093","58.79","1.2","0","BANDUNG","MULIA JAYA KEBUMEN MADURACE","BANDUNG","YAMAHA"
"ASEP BEDUN","23","22","156","6","19","18","0.074","","7 Laps","7 Laps","1","73.556","1","71.145","60.721","58.731","1.2","0","SUBANG","MEGAN JAYA GROUP HARIS JAYA PERKASA","SUBANG","YAMAHA"
"ADI BONTOT","24","23","108","6","0","","1 Lap","","8 Laps","8 Laps","0","1.408","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","CV.AUTO 529 TASIK HD RT","TASIKMALAYA","YAMAHA"
