"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","KLS08 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","536870939","QUALIFIED","Qualifying","2022-08-27 20:17:03 UTC","2022-08-27 20:17:23 UTC","PROVISIONAL","2","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RIJAL KAHFI ","13","13","119A","KLS08","13","13","","","","0 Laps","1","382.993","2","52.197","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"IRWANDA ","14","14","117","KLS08","14","14","","","","0 Laps","1","357.55","1","52.288","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"TEUKU FAIRUSUI ","15","15","13","KLS08","15","15","","","","4.576","1","404.475","1","52.377","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"MUHAMMAD IKHSAN ","16","16","33","KLS08","16","16","","","","0 Laps","1","377.476","1","52.58","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ARIF MUNANDAR ","17","17","20","KLS08","17","17","","","","0 Laps","1","398.154","1","52.774","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RAHMAD RAMADHAN ","18","18","27","KLS08","18","18","","","","0 Laps","1","374.762","1","53.621","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AHMAD TAUFIK ","19","19","83","KLS08","19","19","","","","0 Laps","1","357.029","1","53.699","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. TADIR ","20","20","144A","KLS08","20","20","","","","0 Laps","1","377.633","2","53.75","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. RASUL ","21","21","173B","KLS08","21","21","","","","0 Laps","1","376.152","2","54.158","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"T. KEVIN RAKA ADITYA ","22","22","21","KLS08","22","22","","","","6.441","1","406.34","1","54.586","0.0","0.0","0.0","0","ACEH BESAR","TK21 RACING TEAM","NO DATA","NOVICE"
"M. BASYIR ","23","23","135","KLS08","23","23","","","","6.044","1","405.943","1","54.633","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"OPIJA ","24","24","337","KLS08","24","24","","","","0 Laps","1","395.363","2","54.682","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"ADE FARHAN A ","25","25","153","KLS08","25","25","","","","0 Laps","1","176.252","2","55.376","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"WARDANI ","26","26","17","KLS08","26","26","","","","0 Laps","1","395.096","1","55.66","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"KHAIRIL RIJAL ","27","27","175","KLS08","27","27","","","","0 Laps","1","354.357","2","55.892","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"IBNU DINAR ","28","28","9A","KLS08","28","28","","","","0 Laps","1","363.632","2","56.018","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"SYALAN ","29","29","37","KLS08","29","29","","","","3.056","1","402.955","1","56.035","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. GUNTUR ","30","30","22","KLS08","30","30","","","","0 Laps","1","359.75","1","56.18","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"AHZA RULLAH ","31","31","225","KLS08","31","31","","","","0 Laps","1","354.112","2","56.536","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"RAHUL ","32","32","163A","KLS08","32","32","","","","0 Laps","1","162.652","2","57.807","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. ZIKRIL ","33","33","84","KLS08","33","33","","","","0 Laps","1","260.175","1","59.302","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"DAVID HABIBI ","34","34","41A","KLS08","34","34","","","","0 Laps","1","353.378","2","64.172","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
"M. RAUSAN ","35","35","122","KLS08","35","35","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","T . B . A","T . B . A","NO DATA","T . B . A"
