"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","KLS03 - BEBEK 4 TAK 125CC STANDARD MP6 NON KATEGORI","1073743343","FINAL","Race","2022-08-28 04:25:00 UTC","2022-08-28 04:33:50 UTC","FINAL","10","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"KAFBAWI","15","15","210","KLS03","18","18","0.191","","31.727","31.727","10","494.722","5","48.173","74.731","72.768","10.0","0","ACEH BESAR","CV JASA BASMI RAYAP AL MOBIL DORO FAMILY RT","NO DATA","EXPERT"
"AFIEF MAWAZIER","16","16","141","KLS03","7","7","0.282","","32.009","32.009","10","495.004","9","47.591","75.645","72.727","10.0","0","BANDA ACEH","SM RACING TEAM","NO DATA","EXPERT"
"M. FIKAR AULIA","17","17","157","KLS03","23","23","1.226","","33.235","33.235","10","496.23","3","47.925","75.117","72.547","10.0","0","BANDA ACEH","QL MOTOR N2K RT","NO DATA","EXPERT"
"M. ARIF","18","18","3A","KLS03","16","16","0.594","","33.829","33.829","10","496.824","7","47.847","75.24","72.46","10.0","0","PIDIE","SM RACING TEAM GLD RT","NO DATA","NOVICE"
"MUHAMMAD ENON","19","19","164","KLS03","24","24","13.847","","47.676","47.676","10","510.671","3","49.44","72.816","70.495","10.0","0","ACEH JAYA","JZRT TGK RACING DSR FAMILY","NO DATA","EXPERT"
"ARIF MUNANDAR","20","20","20","KLS03","17","17","4.206","","51.882","51.882","10","514.877","6","48.134","74.791","69.92","10.0","0","ACEH JAYA","S4 RACING TEAM","NO DATA","NOVICE"
"MUHAMMAD AUZAN","21","21","112","KLS03","8","8","","","DNF","1 Lap","9","453.298","2","47.208","76.258","71.476","9.0","0","BANDA ACEH","KOPI KHOP DOUBLE R BABA KING 35RD MJRT MKS461 63","NO DATA","EXPERT"
"DICKY RENALDI","22","22","38","KLS03","20","20","","","DNF","7 Laps","3","186.648","2","52.665","68.357","57.863","3.0","0","PIDIE","DMS J2RT FR PAKWA 63 RT","NO DATA","EXPERT"
"HENDRA PRATAMA","23","23","85","KLS03","22","22","","","DNF","8 Laps","2","106.805","2","49.153","73.241","67.413","2.0","0","ACEH BESAR","YZ RT KILANG BATA SYAKIL MULYA JAYA AHYAR YT MASTER COFFEE BILEH POWER RACING CROUL SETIA PARFUME UMAMI GROUP","NO DATA","NOVICE"
"MARANDI SETYADI","24","24","15","KLS03","19","19","","","DNF","9 Laps","1","62.894","1","58.394","61.65","57.239","1.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
