"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","KLS04 - BEBEK 2 TAK 120CC STANDARD NON KATEGORI","1073743344","FINAL","Race","2022-08-28 07:05:00 UTC","2022-08-28 07:12:38 UTC","FINAL","8","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABUL YASIR","11","11","24B","KLS04","11","11","0.158","","33.362","33.362","8","414.029","8","49.333","72.973","69.56","8.0","0","BANDA ACEH","24RT YAKUZA DRAG TIMER 87 DANISH CAR INTERIOR","NO DATA","EXPERT"
"ACIL WIDODO","12","12","192A","KLS04","16","16","0.777","","34.139","34.139","8","414.806","4","49.491","72.74","69.43","8.0","0","BANDA ACEH","CARBELA SS LIAR RT BEAT MOTOR","NO DATA","EXPERT"
"M. ZAHLON","13","13","5","KLS04","10","10","1.272","","35.411","35.411","8","416.078","7","49.164","73.224","69.218","8.0","0","ACEH BESAR","ABIBEN MOTOR MINA COPER BUTROS HP","NO DATA","EXPERT"
"ICHAN HARDIANSYAH","14","14","72","KLS04","7","7","4.369","","39.780","39.78","8","420.447","5","50.074","71.894","68.499","8.0","0","LANGSA","YAMAHA TIARA VICTORY LANGSA","NO DATA","EXPERT"
"AFDHALUL FITRA","15","15","121C","KLS04","3","3","","","DNF","1 Lap","7","344.104","2","46.75","77.005","73.234","7.0","0","BANDA ACEH","BOY BANGSA RACING TEAM","NO DATA","EXPERT"
"MARANDI SETYADI","16","16","15","KLS04","19","19","","","DNF","3 Laps","5","258.529","5","48.712","73.904","69.625","5.0","0","BANDA ACEH","SULTAN CORP RACING TEAM","NO DATA","EXPERT"
"ANNUR MURZA","17","17","63","KLS04","21","21","","","DNF","3 Laps","5","268.913","5","50.316","71.548","66.936","5.0","0","BANDA ACEH","GARASI 142 RACING TEAM 63 RT","NO DATA","EXPERT"
"M. FIKAR AULIA","18","18","157","KLS04","20","20","","","DNF","5 Laps","3","188.795","3","51.08","70.478","57.205","3.0","0","BANDA ACEH","QL MOTOR N2K RT","NO DATA","EXPERT"
"FAJAR FITRIANSYAH","19","19","64","KLS04","6","6","","","DNF","5 Laps","3","196.017","3","46.863","76.82","55.097","3.0","0","BANDA ACEH","ART JURAGAN MK 147 SHB","NO DATA","EXPERT"
"KAFBAWI","20","20","210B","KLS04","14","14","","","DNF","6 Laps","2","122.248","2","48.942","73.556","58.897","2.0","0","ACEH BESAR","YAKUZA RACING TEAM","NO DATA","EXPERT"
"M. IRVANSYAH PUTRA","21","21","80","KLS04","0","","","","DNF","8 Laps","0","2.571","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R PERFORMANCE","NO DATA","EXPERT"
"RIJAL KAHFI","22","22","119","KLS04","0","","","","DNF","8 Laps","0","3.207","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","SAMSOL MOTOR ANIS PAINTING","NO DATA","EXPERT"
"SIBRAL MAUSI","23","23","193B","KLS04","0","","","","DNF","8 Laps","0","3.675","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","FELISHA SM MAUSI RT","NO DATA","EXPERT"
"M. REZKI","24","24","50","KLS04","1","1","","","DQ","12.797","8","393.464","7","48.37","74.426","73.196","8.0","0","SABANG","TGK RACE MULIA KACA KM JEDDAH 01 UD BUAH NANGGROE MJRT BOS NAWIR","NO DATA","EXPERT"
