"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484225-20220827","KEJUARAAN MOTORPRIX ACEH 2022","2022-08-27 07:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","KLS08 - BEBEK 4 TAK 125CC STANDARD MP6 PEMULA","1073743348","FINAL","Race","2022-08-28 09:15:00 UTC","2022-08-28 09:20:36 UTC","FINAL","6","https://racehero.io/events/kejuaraan-motorprix-aceh-2022/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MUHAMMAD IKHSAN","13","13","33","KLS08","12","12","0.443","","26.807","26.807","6","308.265","4","49.127","73.279","70.07","6.0","0","SUMATERA UTARA","ALVIN MOTOR CSB SUKSES JAYA RT","NO DATA","NOVICE"
"M. RAISUL","14","14","173B","KLS08","19","19","8.189","","34.996","34.996","6","316.454","5","51.057","70.509","68.256","6.0","0","ACEH BESAR","ZMS NR 53","NO DATA","NOVICE"
"HENDRA PRATAMA","15","15","85","KLS08","11","11","4.909","","39.905","39.905","6","321.363","2","49.851","72.215","67.214","6.0","0","ACEH BESAR","YZ RT KILANG BATA SYAKIL MULYA JAYA AHYAR YT MASTER COFFEE BILEH POWER RACING CROUL SETIA PARFUME UMAMI GROUP","NO DATA","NOVICE"
"T. KEVIN RAKA ADITYA","16","16","21","KLS08","22","22","0.467","","40.372","40.372","6","321.83","2","51.81","69.485","67.116","6.0","0","ACEH BESAR","TK21 RACING TEAM","NO DATA","NOVICE"
"RAHMAD RAMADHAN","17","17","27","KLS08","17","17","0.515","","40.887","40.887","6","322.345","2","51.103","70.446","67.009","6.0","0","NAGAN RAYA","MALAKA RACING TEAM","NO DATA","NOVICE"
"WIKSAL SIRATZ","18","18","125A","KLS08","9","9","","","DNF","1 Lap","5","252.693","4","48.819","73.742","71.233","5.0","0","ACEH BESAR","FARIS JAYA MOTOR MONTANI SANGDAN USAHA BARU SAMAHANI","NO DATA","NOVICE"
"AHMAD TAUFIK","19","19","83","KLS08","20","20","","","DNF","3 Laps","3","169.376","2","51.443","69.98","63.763","3.0","0","LANGSA","GARASI 142 ALAFASI RACING TEAM","NO DATA","NOVICE"
"M. BASYIR","20","20","135","KLS08","21","21","","","DNF","3 Laps","3","189.748","3","52.914","68.035","56.918","3.0","0","ACEH BESAR","OJ SPEED","NO DATA","NOVICE"
"HAFIS FAHREZA","21","21","162","KLS08","18","18","","","DNF","4 Laps","2","112.22","2","51.182","70.337","64.16","2.0","0","ACEH BESAR","RAY SPEED","NO DATA","NOVICE"
"OPIJA","22","22","337","KLS08","24","24","","","DNF","5 Laps","1","62.376","1","57.235","62.899","57.715","1.0","0","PIDIE","SM RACING TEAM","NO DATA","NOVICE"
"M. TADIR","23","23","144A","KLS08","23","23","","","DNF","5 Laps","1","62.873","1","57.994","62.075","57.258","1.0","0","BANDA ACEH","DN RT","NO DATA","NOVICE"
"ASKAR RIZAL","24","24","55","KLS08","3","3","","","DQ","10.736","6","292.194","2","47.654","75.545","73.923","6.0","0","ACEH BESAR","YZ SPEED MULIA JAYA KARYA SANTRI ILMI MD KUPI LT TWILIMANG","NO DATA","NOVICE"
