"Event ID","Event Name","Started At","Ended At"
"432-3332-2147483649-20220603","AER at Summit Point 2022","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 SP-Main Competitors","1073741827","Race 1","Race","2022-06-04 13:00:00 UTC","2022-06-04 21:03:11 UTC","FINAL","273","https://racehero.io/events/aer-at-summit-point-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"EZ Riders","19","7","300","1","29","7","2 Laps","","36 Laps","41.327","237","28778.812","11","91.447","78.734","59.294","474.0","0","1987 Mercedes 300E","Silver"
"Don't Panic","20","5","61","2","21","5","23 Laps","","59 Laps","45 Laps","214","26669.789","21","87.129","82.636","57.773","428.0","0","1984 BMW 325e","Red"
"Venomous Racing","21","4","1333","4","2","2","35:33.970","","59 Laps","1:14.46","214","28803.759","43","82.055","87.746","53.493","428.0","0","1995 BMW M3","White"
"Hipster Racing","22","8","528","1","30","8","3 Laps","","62 Laps","49.521","211","28787.006","120","90.712","79.372","52.774","422.0","0","1996 BMW 328is","Green"
"Break First Finish Last","23","9","219","1","23","1","5 Laps","","67 Laps","49 Laps","206","26248.316","32","88.029","81.791","56.506","412.0","0","1995 BMW 325i"
"Don't Panic","24","5","801","4","4","4","42:28.224","","67 Laps","1:07.241","206","28796.54","30","83.027","86.719","51.506","414.0","0","1997 BMW M3","Silver"
"JOYCAR Racing","25","6","735","3","16","9","11 Laps","","78 Laps","72 Laps","195","23052.22","24","86.357","83.375","60.905","390.0","0","1995 BMW E36","Black"
"NoRags Racing","26","10","51","1","32","10","16 Laps","","94 Laps","76 Laps","179","22126.228","165","90.562","79.504","58.248","358.0","0","1999 MAZDA MX-5"
"Rolling Chicane Brothers","27","7","310","3","9","3","14 Laps","","108 Laps","102 Laps","165","20045.271","15","84.47","85.237","59.266","330.0","0","2005 CADILLAC CTS"
"HC Autosport","28","8","455","3","14","7","32 Laps","","140 Laps","134 Laps","133","16465.948","92","85.182","84.525","58.156","266.0","0","2002 BMW 330Ci","White"
"Baller Racing Team","29","6","204","2","18","2","9 Laps","","DNF","1:07.719","124","28815.987","115","86.545","83.194","30.983","248.0","0","1996 ACURA Integra","Orange"
"BlitzKrieg Racing","30","9","242","3","7","1","59 Laps","","DNF","202 Laps","65","10776.017","18","82.231","87.558","43.43","130.0","0","2001 BMW 325Ci","Blue"
"Slipstream Racing","31","10","211","3","13","6","10 Laps","","DNF","212 Laps","55","5281.877","13","84.177","85.534","74.973","110.0","0","1994 BMW 325iS","Silver"
"Reuben Performance Garage","32","6","356","4","34","","7 Laps","","DNF","225 Laps","48","21418.53","36","81.374","88.48","16.136","96.0","0","2004 BMW M3","Green"
"HeMan Racing","33","11","104","1","33","11","35 Laps","","DNF","242 Laps","13","1450.953","11","91.884","78.36","64.509","26.0","0","1992 MAZDA Miata","Blue"
"Reuben Performance Garage","34","7","293","4","3","3","5 Laps","","DNF","265 Laps","8","937.476","6","84.488","85.219","61.442","16.0","0","1997 BMW M3","Blue"
"NoRags Racing","35","1","1","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 BMW 135i","White"
"Slipstream Racing","36","2","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Keystone Kops","37","12","240","1","0","","","","DNS","255 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Hack Racing","38","13","314","1","0","","","","DNS","255 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Bleeding Tarmac","39","11","186","3","0","","","","DNS","267 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 TOYOTA Corolla","Blue"
