"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746687","Kvalifikace / Časovka","Qualifying","2023-09-05 09:00:00 UTC","2023-09-05 11:15:34 UTC","PROVISIONAL","38","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PALO MUNKA","17","10","X44","SUPERMOTO","0","","0.030","","3.223","2 Laps","26","7065.211","25","57.641","78.069","16.56","32.5","0","KTM EXC 450"
"JIØÍ FAJGL","18","11","X555","SUPERMOTO","0","","0.334","","3.557","39.228","25","7141.202","21","57.975","77.62","15.754","31.25","0","SUZUKI RMZ450"
"ELIŠKA MICHALIÈKA","19","2","112","LADIES","0","","0.080","","3.637","1.967","23","7137.475","21","58.055","77.513","14.501","28.75","0","KTM 450"
"TOMÁŠ PAUCH","20","12","89","SUPERMOTO","0","","0.049","","3.686","28.545","16","7130.519","5","58.104","77.447","10.097","20.0","0","HUSQVARNA FS450"
"HONZA FEJL","21","13","X198","SUPERMOTO","0","","0.117","","3.803","3.29","27","7105.264","5","58.221","77.292","17.1","33.75","0","HONDA CRF 450"
"JAN PELIKÁN","22","14","711","SUPERMOTO","0","","0.043","","3.846","38.645","27","7140.619","8","58.264","77.235","17.015","33.75","0","KTM 450 SM"
"DAVID REICHEL","23","3","19","Pitbike","0","","0.004","","3.850","41.159","27","5332.605","22","58.268","77.229","22.784","33.75","0","IMR GP 190"
"TOMÁŠ MICHALIÈKA","24","15","103","SUPERMOTO","0","","0.059","","3.909","34.783","21","7136.757","6","58.327","77.151","13.241","26.25","0","HUSQVARNA FS450"
"PATRIK ŠESTÁK","25","4","67","Pitbike","0","","0.029","","3.938","12.251","25","5303.697","20","58.356","77.113","21.212","31.25","0","IMR GP 190"
"DAVID KONÍÈEK","26","16","X11","SUPERMOTO","0","","0.020","","3.958","10 Laps","18","6979.836","4","58.376","77.086","11.605","22.5","0","HUSQVARNA FS450"
"MARIAN STEIGER","27","17","818","SUPERMOTO","0","","0.023","","3.981","44.116","27","7146.09","9","58.399","77.056","17.002","33.75","0","KTM 450 SMR"
"RADKO DYNTAR","28","5","28","Pitbike","0","","0.051","","4.032","25.832","27","5317.278","6","58.45","76.989","22.85","33.75","0","PITBIKE 190"
"PETR LUÈAN","29","4","800","SPZ PRO","0","","0.198","","4.230","-8 Laps","26","6223.858","21","58.648","76.729","18.799","32.5","0","DUCATI"
"PATRIK BLAHUTA","30","2","13","STREET","0","","0.089","","4.319","1.421","24","6203.365","20","58.737","76.613","17.41","30.0","0","TRIUMPH STREET"
"JIRKA KRÁLÍK","31","5","207","SPZ PRO","12","2","0.051","","4.370","-20 Laps","38","6235.019","35","58.788","76.546","27.426","47.5","0","HONDA CBR600RR"
"THOMAS TUPA","32","6","208","Pitbike","0","","0.046","","4.416","36.289","27","5327.735","19","58.834","76.486","22.805","33.75","0","IMR 190"
"MICHAL BØEZINA","33","3","110","STREET","0","","0.157","","4.573","17.067","21","6219.011","5","58.991","76.283","15.195","26.25","0","KTM 690SMC"
"JAN BEJDÁK","34","6","113","SPZ PRO","0","","0.145","","4.718","-5 Laps","23","6164.157","11","59.136","76.096","16.791","28.75","0","DUCATI HYPERMOTARD 950"
"DALIBOR CHVÌJA","35","7","51","SPZ PRO","0","","0.098","","4.816","-3 Laps","21","6123.571","10","59.234","75.97","15.432","26.25","0","SUZUKI GSXS 1000"
"ADAM HAVLÍÈEK","36","7","X77","Pitbike","0","","0.071","","4.887","37.558","27","5329.004","11","59.305","75.879","22.8","33.75","0","PBS RIVALE"
"MICHAEL APPL","37","4","33","STREET","0","","0.012","","4.899","50.9","26","6252.844","24","59.317","75.864","18.711","32.5","0","KTM DUKE 690"
"JOSEF GLOS","38","8","374","SPZ PRO","10","1","0.190","","5.089","-7 Laps","25","4423.24","24","59.507","75.621","25.434","31.25","0","SUZUKI GSXR750"
"MICHAL È͎EK","39","18","56","SUPERMOTO","0","","0.247","","5.336","3 Laps","25","7062.895","22","59.754","75.309","15.928","31.25","0","HUSQVARNA FS450"
"PETR RIDL","40","19","525","SUPERMOTO","0","","0.299","","5.635","15.452","26","7117.426","13","60.053","74.934","16.439","32.5","0","HONDA CRF450"
"MICHAL SLÁMA","41","8","286","Pitbike","0","","0.084","","5.719","24.798","26","5316.244","4","60.137","74.829","22.008","32.5","0","IMR CORSE 190"
"TEREZA ZETKOVÁ","42","3","X90","LADIES","0","","0.352","","6.071","5 Laps","16","6110.924","6","60.489","74.394","11.782","20.0","0","TRIUMPH STREET"
"MÁRA MOUÈEK","43","9","X33","Pitbike","0","","0.099","","6.170","-1 Laps","25","5285.486","19","60.588","74.272","21.285","31.25","0","IMR CORSE 190"
"DANIEL HYNOUŠ","44","5","750","STREET","0","","0.024","","6.194","1 Lap","23","6099.122","11","60.612","74.243","16.97","28.75","0","HONDA CBR1000RR"
"PEPA VANÌK","45","10","5","Pitbike","0","","0.298","","6.492","6.132","16","5297.578","4","60.91","73.879","13.591","20.0","0","IMR CORSE 190"
"TOMÁŠ DRAŠNER","46","6","568","STREET","16","8","0.150","","6.642","-1 Laps","25","4444.36","23","61.06","73.698","25.313","31.25","0","HUSQVARNA 701SM"
"JAN DUDÁK","47","7","94","STREET","0","","0.065","","6.707","1 Lap","23","6174.279","11","61.125","73.62","16.763","28.75","0","KTM DUKE 790"
"MÍRA MUSIL","48","9","70","SPZ PRO","0","","0.681","","7.388","-4 Laps","22","6166.669","19","61.806","72.808","16.054","27.5","0","HONDA CBR600RR"
"JAKUB FAJGL","49","11","555","Pitbike","0","","0.271","","7.659","0 Laps","24","5285.19","12","62.077","72.491","20.434","30.0","0","IMR CORSE 190"
"MARTIN APPL","50","12","666","Pitbike","0","","0.073","","7.732","2 Laps","22","5246.297","16","62.15","72.405","18.87","27.5","0","IMR 190"
"JIØÍ PAVLÍÈEK","51","8","6","STREET","19","","0.109","","7.841","7 Laps","17","4226.703","7","62.259","72.279","18.099","21.25","0","YAMAHA FZ1"
"RUDOLF WEINGART","52","10","802","SPZ PRO","0","","0.112","","7.953","-6 Laps","24","4430.922","10","62.371","72.149","24.374","30.0","0","HUSQVARNA 701SM"
"PAVEL BARTOŠ","53","9","198","STREET","3","3","0.155","","8.108","0 Laps","24","4421.747","7","62.526","71.97","24.425","30.0","0","YAMAHA FZ6"
"PETRA HELLEROVÁ","54","4","25","LADIES","14","4","0.016","","8.124","1 Lap","20","4351.503","20","62.542","71.952","20.683","25.0","0","KTM RC 390"
"LUKÁŠ MICHALEC","55","11","87","SPZ PRO","0","","0.202","","8.326","-5 Laps","23","6223.106","23","62.744","71.72","16.632","28.75","0","HONDA CB1000R"
"JAROSLAV MARTIN","56","10","35","STREET","4","4","0.490","","8.816","1 Lap","23","4404.019","8","63.234","71.164","23.501","28.75","0","KAWASAKI Z900"
"DEZIDER MEŠKO","57","13","96","Pitbike","0","","0.348","","9.164","28.937","23","5320.383","9","63.582","70.775","19.453","28.75","0","IMR HAWKER 190"
"PETR BENEŠ","58","14","221","Pitbike","0","","0.340","","9.504","17 Laps","7","5087.75","7","63.922","70.398","6.191","8.75","0","IMR GP 190"
"KATEØINA HAŠKOVÁ","59","5","31","LADIES","0","","0.588","","10.092","-3 Laps","24","6152.383","8","64.51","69.757","17.554","30.0","0","BMW"
"MICHAL RَIÈKA","60","11","71","STREET","20","","0.363","","10.455","4 Laps","20","4410.174","20","64.873","69.366","20.407","25.0","0","HUSQVARNA 701SM"
"ADÉLKA SLÁMOVÁ","61","6","44","LADIES","9","2","0.304","","10.759","2 Laps","19","4445.575","15","65.177","69.043","19.233","23.75","0","TRIUMPH STREET"
"PETR ŠKRABAL","62","20","766","SUPERMOTO","13","1","0.306","","11.065","4 Laps","24","4453.538","20","65.483","68.72","24.25","30.0","0","KTM 350 SXF"
"ALEŠ BENDA","63","12","48","STREET","8","7","0.133","","11.198","6 Laps","18","4325.323","16","65.616","68.581","18.727","22.5","0","KTM DUKE 390"
"DAVID KRIST","64","13","X110","STREET","6","6","0.223","","11.421","1 Lap","23","4400.329","10","65.839","68.349","23.521","28.75","0","KAWASAKI Z800"
"MARTIN BAUER","65","14","444","STREET","5","5","1.662","","13.083","1 Lap","23","4406.716","11","67.501","66.666","23.487","28.75","0","YAMAHA MT09"
"JURAJ SONLAJTNER","66","15","569","STREET","1","1","0.700","","13.783","3 Laps","21","4417.286","21","68.201","65.981","21.393","26.25","0","KTM DUKE 890"
"MONIKA PROTIVOVÁ","67","7","9","LADIES","7","1","0.052","","13.835","-1 Laps","22","4420.282","21","68.253","65.931","22.397","27.5","0","KTM DUKE 390"
"JOSEF KÁLAL st.","68","16","544","STREET","2","2","0.647","","14.482","1 Lap","23","4399.742","20","68.9","65.312","23.524","28.75","0","KTM 690"
"PETRA BAUMRUKOVÁ","69","8","23","LADIES","11","3","2.258","","16.740","0 Laps","21","4388.139","6","71.158","63.24","21.535","26.25","0","KTM 390"
"ELIŠKA HANÈOVÁ","70","9","3","LADIES","15","5","1.641","","18.381","-1 Laps","22","4456.842","9","72.799","61.814","22.213","27.5","0","YAMAHA XJ6"
"M͊A KROHOVÁ","71","10","250","LADIES","18","","12.353","","30.734","5 Laps","16","4399.989","13","85.152","52.847","16.364","20.0","0","KAWASAKI NINJA 250"
