"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746686","Warm up","Practice","2023-09-05 11:30:00 UTC","2023-09-05 12:07:19 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RADEK KÁÒA","11","1","15","STREET","0","","0.037","","4.236","0","5","1416.095","4","60.781","74.036","15.889","6.25","0","TRIUMPH DAYTONA 675"
"PETR RIDL","12","6","525","SUPERMOTO","0","","0.035","","4.271","4:19.244","8","2164.069","7","60.816","73.994","16.635","10.0","0","HONDA CRF450"
"ADAM HAVLÍÈEK","13","3","X77","Pitbike","0","","0.088","","4.359","3 Laps","4","767.657","3","60.904","73.887","23.448","5.0","0","PBS RIVALE"
"MICHAL SLÁMA","14","4","286","Pitbike","0","","0.140","","4.499","17.379","8","980.479","6","61.044","73.717","36.717","10.0","0","IMR CORSE 190"
"PETR BENEŠ","15","5","221","Pitbike","0","","0.541","","5.040","23.337","7","986.437","5","61.585","73.07","31.933","8.75","0","IMR GP 190"
"JIØÍ FAJGL","16","7","X555","SUPERMOTO","0","","0.169","","5.209","4:44.082","8","2188.907","7","61.754","72.87","16.447","10.0","0","SUZUKI RMZ450"
"MICHAL FEJL","17","8","177","SUPERMOTO","0","","0.238","","5.447","46.463","4","1951.288","3","61.992","72.59","9.225","5.0","0","HONDA CRF 450"
"MICHAL BØEZINA","18","2","110","STREET","0","","0.304","","5.751","2:45.275","7","1581.37","3","62.296","72.236","19.919","8.75","0","KTM 690SMC"
"PATRIK BLAHUTA","19","3","13","STREET","0","","0.007","","5.758","0 Laps","5","1410.901","4","62.303","72.228","15.947","6.25","0","TRIUMPH STREET"
"MÍRA MUSIL","20","4","70","SPZ PRO","0","","0.186","","5.944","2 Laps","4","1365.082","4","62.489","72.013","13.186","5.0","0","HONDA CBR600RR"
"MÁRA MOUÈEK","21","6","X33","Pitbike","0","","0.083","","6.027","2.389","7","965.489","6","62.572","71.917","32.626","8.75","0","IMR CORSE 190"
"PEPA VANÌK","22","7","5","Pitbike","0","","0.378","","6.405","2 Laps","5","950.202","4","62.95","71.485","23.679","6.25","0","IMR CORSE 190"
"JAKUB FAJGL","23","8","555","Pitbike","0","","0.241","","6.646","1 Lap","6","962.911","6","63.191","71.213","28.04","7.5","0","IMR CORSE 190"
"TOMÁŠ DRAŠNER","24","4","568","STREET","1","1","0.416","","7.062","0 Laps","5","337.816","4","63.607","70.747","66.604","6.25","0","HUSQVARNA 701SM"
"JOSEF GLOS","25","5","374","SPZ PRO","9","","0.068","","7.130","3 Laps","3","350.731","3","63.675","70.671","38.491","3.75","0","SUZUKI GSXR750"
"LUKÁŠ MICHALEC","26","6","87","SPZ PRO","0","","0.421","","7.551","1:42.172","7","1587.648","5","64.096","70.207","19.841","8.75","0","HONDA CB1000R"
"JIØÍ PAVLÍÈEK","27","5","6","STREET","12","","0.638","","8.189","2 Laps","3","392.339","3","64.734","69.515","34.409","3.75","0","YAMAHA FZ1"
"DANIEL HYNOUŠ","28","6","750","STREET","0","","0.117","","8.306","2:45.757","6","1581.852","3","64.851","69.39","17.069","7.5","0","HONDA CBR1000RR"
"MICHAEL APPL","29","7","33","STREET","0","","1.585","","9.891","1:02.97","5","1479.065","2","66.436","67.734","15.212","6.25","0","KTM DUKE 690"
"ADÉLKA SLÁMOVÁ","30","1","44","LADIES","2","1","0.019","","9.910","0","5","348.407","2","66.455","67.715","64.58","6.25","0","TRIUMPH STREET"
"JAN DUDÁK","31","8","94","STREET","0","","0.111","","10.021","1:13.784","4","1489.879","2","66.566","67.602","12.082","5.0","0","KTM DUKE 790"
"DAVID KRIST","32","9","X110","STREET","7","","1.953","","11.974","1 Lap","4","378.714","4","68.519","65.675","47.529","5.0","0","KAWASAKI Z800"
"MONIKA PROTIVOVÁ","33","2","9","LADIES","3","2","0.198","","12.172","19.488","5","367.895","3","68.717","65.486","61.159","6.25","0","KTM DUKE 390"
"MARTIN BAUER","34","10","444","STREET","5","3","0.323","","12.495","0 Laps","5","383.784","5","69.04","65.18","58.627","6.25","0","YAMAHA MT09"
"PAVEL BARTOŠ","35","11","198","STREET","13","","0.530","","13.025","4 Laps","1","339.58","1","69.57","64.683","13.252","1.25","0","YAMAHA FZ6"
"MICHAL RَIÈKA","36","12","71","STREET","11","","0.743","","13.768","2 Laps","3","396.432","2","70.313","64.0","34.054","3.75","0","HUSQVARNA 701SM"
"JURAJ SONLAJTNER","37","13","569","STREET","4","2","0.990","","14.758","0 Laps","5","378.346","5","71.303","63.111","59.469","6.25","0","KTM DUKE 890"
"ELIŠKA HANÈOVÁ","38","3","3","LADIES","10","","4.291","","19.049","47.537","3","395.944","3","75.594","59.529","34.096","3.75","0","YAMAHA XJ6"
"PETRA BAUMRUKOVÁ","39","4","23","LADIES","6","3","0.196","","19.245","3.119","4","351.526","3","75.79","59.375","51.205","5.0","0","KTM 390"
"M͊A KROHOVÁ","40","5","250","LADIES","8","","12.168","","31.413","27.867","3","376.274","3","87.958","51.161","35.878","3.75","0","KAWASAKI NINJA 250"
