"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746694","Volný trénink","Practice","2023-09-05 07:00:00 UTC","2023-09-05 08:59:08 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MICHAL È͎EK","41","19","56","SUPERMOTO","0","","0.053","","5.859","1 Lap","19","7088.881","18","60.946","73.836","12.061","23.75","0","HUSQVARNA FS450"
"JAN DUDÁK","42","5","94","STREET","0","","0.473","","6.332","0 Laps","23","6209.635","17","61.419","73.267","16.668","28.75","0","KTM DUKE 790"
"DANIEL HYNOUŠ","43","6","750","STREET","0","","0.092","","6.424","1 Lap","22","6209.259","11","61.511","73.158","15.944","27.5","0","HONDA CBR1000RR"
"MÁRA MOUÈEK","44","10","X33","Pitbike","0","","0.433","","6.857","0 Laps","24","5284.887","21","61.944","72.646","20.436","30.0","0","IMR CORSE 190"
"PEPA VANÌK","45","11","5","Pitbike","0","","0.049","","6.906","5 Laps","19","5174.612","18","61.993","72.589","16.523","23.75","0","IMR CORSE 190"
"JOSEF GLOS","46","7","374","SPZ PRO","11","","0.284","","7.190","-5 Laps","23","4426.777","13","62.277","72.258","23.38","28.75","0","SUZUKI GSXR750"
"JIRKA KRÁLÍK","47","8","207","SPZ PRO","0","","0.155","","7.345","6 Laps","12","4423.816","11","62.432","72.078","12.207","15.0","0","HONDA CBR600RR"
"LUKÁŠ MICHALEC","48","9","87","SPZ PRO","0","","0.046","","7.391","2:55.429","22","6221.155","20","62.478","72.025","15.913","27.5","0","HONDA CB1000R"
"MÍRA MUSIL","49","10","70","SPZ PRO","13","","0.093","","7.484","-3 Laps","21","4413.674","19","62.571","71.918","21.411","26.25","0","HONDA CBR600RR"
"PAVEL TELINGER","50","20","66","SUPERMOTO","0","","0.004","","7.488","7 Laps","13","6782.052","13","62.575","71.914","8.626","16.25","0","HONDA CRF450"
"TOMÁŠ DRAŠNER","51","7","568","STREET","2","2","0.138","","7.626","-2 Laps","25","4435.9","23","62.713","71.755","25.361","31.25","0","HUSQVARNA 701SM"
"RUDOLF WEINGART","52","11","802","SPZ PRO","5","1","0.386","","8.012","-6 Laps","24","4402.573","22","63.099","71.317","24.531","30.0","0","HUSQVARNA 701SM"
"MARTIN APPL","53","12","666","Pitbike","0","","0.218","","8.230","6 Laps","18","5118.49","16","63.317","71.071","15.825","22.5","0","IMR 190"
"JAKUB FAJGL","54","13","555","Pitbike","0","","0.108","","8.338","0 Laps","24","5282.371","24","63.425","70.95","20.445","30.0","0","IMR CORSE 190"
"PAVEL BARTOŠ","55","8","198","STREET","8","5","0.064","","8.402","0 Laps","23","4382.44","23","63.489","70.878","23.617","28.75","0","YAMAHA FZ6"
"PETRA HELLEROVÁ","56","4","25","LADIES","74","","0.538","","8.940","14 Laps","7","4163.558","6","64.027","70.283","7.566","8.75","0","KTM RC 390"
"KATEØINA HAŠKOVÁ","57","5","31","LADIES","0","","0.159","","9.099","-2 Laps","23","6156.244","21","64.186","70.109","16.812","28.75","0","BMW"
"JIØÍ PAVLÍÈEK","58","9","6","STREET","18","","0.166","","9.265","6 Laps","17","4234.047","17","64.352","69.928","18.068","21.25","0","YAMAHA FZ1"
"JAROSLAV MARTIN","59","10","35","STREET","1","1","0.082","","9.347","-1 Laps","24","4426.101","18","64.434","69.839","24.401","30.0","0","KAWASAKI Z900"
"ADÉLKA SLÁMOVÁ","60","6","44","LADIES","16","","1.832","","11.179","4 Laps","17","4402.031","16","66.266","67.908","17.378","21.25","0","TRIUMPH STREET"
"DEZIDER MEŠKO","61","14","96","Pitbike","0","","0.204","","11.383","2 Laps","22","5290.941","22","66.47","67.7","18.711","27.5","0","IMR HAWKER 190"
"DAVID KRIST","62","11","X110","STREET","3","3","0.004","","11.387","1 Lap","22","4413.387","19","66.474","67.696","22.432","27.5","0","KAWASAKI Z800"
"MARTIN BAUER","63","12","444","STREET","9","6","0.464","","11.851","1 Lap","22","4393.177","9","66.938","67.226","22.535","27.5","0","YAMAHA MT09"
"PETR ŠKRABAL","64","21","766","SUPERMOTO","15","","0.172","","12.023","1 Lap","19","4396.085","18","67.11","67.054","19.449","23.75","0","KTM 350 SXF"
"MICHAL RَIÈKA","65","13","71","STREET","11","8","0.404","","12.427","3 Laps","20","4435.925","18","67.514","66.653","20.289","25.0","0","HUSQVARNA 701SM"
"JURAJ SONLAJTNER","66","14","569","STREET","4","4","1.976","","14.403","1 Lap","22","4392.527","22","69.49","64.758","22.538","27.5","0","KTM DUKE 890"
"MONIKA PROTIVOVÁ","67","7","9","LADIES","0","","1.024","","15.427","14 Laps","7","4081.987","6","70.514","63.817","7.717","8.75","0","KTM DUKE 390"
"ALEŠ BENDA","68","15","48","STREET","19","","0.350","","15.777","11 Laps","12","4117.722","8","70.864","63.502","13.114","15.0","0","KTM DUKE 390"
"JOSEF KÁLAL st.","69","16","544","STREET","10","7","1.098","","16.875","2 Laps","21","4417.142","17","71.962","62.533","21.394","26.25","0","KTM 690"
"PETRA BAUMRUKOVÁ","70","8","23","LADIES","6","1","1.276","","18.151","0 Laps","21","4398.482","16","73.238","61.444","21.485","26.25","0","KTM 390"
"ELIŠKA HANÈOVÁ","71","9","3","LADIES","14","","1.754","","19.905","3 Laps","18","4379.931","15","74.992","60.006","18.493","22.5","0","YAMAHA XJ6"
"PAVLÍNA HEJDOVÁ","72","10","45","LADIES","7","2","12.300","","32.205","11 Laps","10","3767.108","4","87.292","51.551","11.946","12.5","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","73","11","250","LADIES","17","","0.994","","33.199","6 Laps","15","4358.222","14","88.286","50.971","15.488","18.75","0","KAWASAKI NINJA 250"
"ONDØEJ KRÁL","74","12","4","SPZ PRO","73","","28.595","","1:01.794","17 Laps","1","2091.117","1","116.881","38.501","2.152","1.25","0","SUZUKI SV 650"
