"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","GT Sprints","1073743010","R19 - Race 3A","Race","2013-09-29 19:55:00 UTC","2013-09-29 20:17:28 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bryce Lee","1","1","10","GT1","1","1","","","","0","15","1267.187","4","83.148","171.323","168.624","59.355","0","Peterborough ON","1986 Mercury Merkur XR4ti","BEMC"
"Ken Brough","13","4","79","GT2","8","5","","","1 Lap","1 Lap","14","1310.31","6","92.36","154.236","152.203","55.397999999999996","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Martin Martin","14","4","77","GT3","16","6","","","1 Lap","23.787","14","1319.692","6","91.535","155.626","151.121","55.397999999999996","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Michael DelleDonne","15","5","81","GT3","14","4","","","1 Lap","30.413","14","1326.318","13","93.203","152.841","150.366","55.397999999999996","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Chris Lawson","16","5","4","GT2","11","6","","","1 Lap","1 Lap","14","1341.695","13","94.475","150.783","148.642","55.397999999999996","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daria Khachi","17","6","199","GT3","21","8","","","2 Laps","1 Lap","13","1277.054","6","96.055","148.303","145.012","51.440999999999995","0","Mississauga ON","DIALOG","1991 BMW E30","BMWCCT"
"Mark Busscher","18","7","184","GT3","25","10","","","2 Laps","31.982","13","1327.887","4","93.855","151.779","139.46","51.440999999999995","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Ray Arlauskas","19","6","266","GT2","7","4","","","3 Laps","3 Laps","12","1096.055","5","89.912","158.435","155.962","47.483999999999995","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 series","TLMC"
"Jonathan Rashleigh","20","8","34","GT3","13","3","","","3 Laps","2 Laps","12","1126.095","5","92.458","154.072","151.801","47.483999999999995","0","Bowmanville ON","Heartland B&B Collision","2004 Subaru STI","BARC"
"Peter Carpenko","21","9","36","GT3","15","5","","","DNF","12 Laps","2","366.224","1","103.102","138.166","77.795","7.914","1","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Gary Kwok","22","7","766","GT2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","2008 Acura CSX","Sunday","BARC"
"Jim Harrison","23","7","49","GT1","12","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","1969 Porsche 911","MCO"
"Rob Martin","24","8","167","GT1","22","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Joe Comito","25","8","50","GT2","23","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Magik Racing","2013 Ford Fusion","LASC"
"John Cosgrove","26","10","09","GT3","24","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1965 Ford Cobra","BARC"
