"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742734","Race 2 - 10 Laps","Race","2022-03-12 22:45:00 UTC","2022-03-12 23:10:42 UTC","FINAL","9","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Michael Takaki","15","3","12","Carrera Spec","26","2","2.255","","1:14.003","30.132","9","1333.024","6","133.07","78.455","70.486","26.1","0","orange","Cup Racing","9236"
"Herb Cunitz","16","13","630","Boxster Spec","13","13","8.204","","1:22.207","1:22.207","9","1341.228","9","138.355","75.458","70.055","26.1","0","orange","Cup Racing","15316"
"Rob Ashley","17","14","328","Boxster Spec","16","16","8.540","","1:30.747","1:30.747","9","1349.768","8","139.192","75.004","69.612","26.1","0","orange","Cup Racing","15595"
"Scott Schomer","18","1","326","GT5","23","3","1.293","","1:32.040","0","9","1351.061","9","136.373","76.555","69.545","26.1","0","orange","Cup Racing","13143"
"Don Kravig","19","2","5","GT5","19","1","0.954","","1:32.994","0.954","9","1352.015","5","135.659","76.958","69.496","26.1","0","orange","Cup Racing","2488"
"Paul Young","20","1","17","GT7","21","1","1:31.739","","3:04.733","0","9","1443.754","8","138.729","75.255","65.08","26.1","0","orange","Cup Racing","6178"
"Alisha Wray","21","15","834","Boxster Spec","18","18","6.438","","3:11.171","3:11.171","9","1450.192","4","139.705","74.729","64.791","26.1","0","orange","Cup Racing","15601"
"Hambis Charalambous","22","3","663","GT5","20","2","4.468","","3:15.639","1:43.599","9","1454.66","6","136.561","76.449","64.592","26.1","0","orange","Cup Racing","12266"
"Douglas Volder","23","4","970","Carrera Spec","28","4","1 Lap","","1 Lap","1 Lap","8","1202.944","8","133.211","78.372","69.43","23.2","0","orange","Cup Racing","10646"
"Klaus Drehmann","24","16","409","Boxster Spec","17","17","36.543","","1 Lap","1 Lap","8","1239.487","7","143.116","72.948","67.383","23.2","0","orange","Cup Racing","15702"
"Randy Bergum","25","2","713","GT7","22","2","12.610","","1 Lap","1 Lap","8","1252.097","6","142.589","73.217","66.704","23.2","0","orange","Cup Racing","12360"
"Kunal Hinduja","26","17","813","Boxster Spec","15","15","1:11.275","","1 Lap","1:04.351","8","1323.372","4","147.056","70.993","63.112","23.2","0","orange","Cup Racing","11516"
"Neal Rouzier","27","4","38","GT5","29","4","1 Lap","","2 Laps","2 Laps","7","1148.792","6","144.614","72.192","63.615","20.3","0","orange","Cup Racing","5245"
"Glenwood Gum","28","3","990","GT7","24","3","1:45.476","","2 Laps","2 Laps","7","1254.268","7","159.917","65.284","58.265","20.3","0","orange","Cup Racing","9434"
"Stephan Asseo","29","18","520","Boxster Spec","3","3","","","DQ","29.078","9","1288.099","3","132.723","78.66","72.945","26.1","0","orange","Cup Racing","11198"
