"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Cup Racing - Orange","1073742692","Split Qualifying-2","Qualifying","2022-03-13 17:00:00 UTC","2022-03-13 17:26:29 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Andrew Weyman","17","16","821","Boxster Spec","11","9","0.251","","6.688","1 Lap","1","175.553","1","133.983","77.92","59.469","2.9","0","orange","Cup Racing","8960"
"Michael Takaki","18","2","12","Carrera Spec","6","2","0.586","","7.274","2:40.88","3","426.004","3","134.569","77.581","73.52","8.7","0","orange","Cup Racing","9236"
"Karen Robinson","19","17","346","Boxster Spec","0","","0.327","","7.601","20:48.816","5","1503.633","5","134.896","77.393","34.716","14.5","1","orange","Cup Racing","11476"
"Jim Mcloughlin","20","18","301","Boxster Spec","15","11","0.639","","8.240","1:16.183","2","331.0","1","135.535","77.028","63.082","5.8","0","orange","Cup Racing","12326"
"Nick Khilnani","21","19","227","Boxster Spec","5","4","0.137","","8.377","3:05.7","3","440.517","3","135.672","76.95","71.098","8.7","0","orange","Cup Racing","16087"
"Scott Schomer","22","1","326","GT5","14","1","0.571","","8.948","0","2","320.937","2","136.243","76.628","65.059","5.8","0","orange","Cup Racing","13143"
"Rob Ashley","23","20","328","Boxster Spec","0","","0.287","","9.235","18:33.824","4","1368.641","3","136.53","76.467","30.512","11.6","1","orange","Cup Racing","15595"
"Paul Young","24","1","17","GT7","13","1","0.228","","9.463","0","4","600.906","4","136.758","76.339","69.495","11.6","0","orange","Cup Racing","6178"
"Herb Cunitz","25","21","630","Boxster Spec","17","12","0.056","","9.519","1:33.144","2","347.961","1","136.814","76.308","60.007","5.8","0","orange","Cup Racing","15316"
"Hambis Charalambous","26","2","663","GT5","16","2","1.155","","10.674","8:17.613","2","818.55","1","137.969","75.669","25.509","5.8","1","orange","Cup Racing","12266"
"Don Kravig","27","3","5","GT5","0","","0.536","","11.210","20:09.234","5","1530.171","4","138.505","75.376","34.114","14.5","1","orange","Cup Racing","2488"
"Klaus Drehmann","28","22","409","Boxster Spec","4","3","0.341","","11.551","5:09.661","4","564.478","4","138.846","75.191","73.98","11.6","0","orange","Cup Racing","15702"
"Alisha Wray","29","23","834","Boxster Spec","0","","3.792","","15.343","19:02.958","4","1397.775","2","142.638","73.192","29.876","11.6","1","orange","Cup Racing","15601"
"Randy Bergum","30","2","713","GT7","0","","0.133","","15.476","15:54.215","5","1555.121","3","142.771","73.124","33.567","14.5","1","orange","Cup Racing","12360"
"Neal Rouzier","31","4","38","GT5","0","","2.156","","17.632","20:54.499","5","1575.436","5","144.927","72.036","33.134","14.5","1","orange","Cup Racing","5245"
"Kunal Hinduja","32","24","813","Boxster Spec","21","16","0.734","","18.366","4:25.291","3","520.108","1","145.661","71.673","60.218","8.7","0","orange","Cup Racing","11516"
"Dirk Wray","33","25","117","Boxster Spec","0","","1.149","","19.515","21:51.87","5","1566.687","3","146.81","71.112","33.319","14.5","1","orange","Cup Racing","16153"
"Glenwood Gum","34","3","990","GT7","0","","16.504","","36.019","9:20.953","2","1161.859","2","163.314","63.926","17.971","5.8","1","orange","Cup Racing","9434"
