"Event ID","Event Name","Started At","Ended At"
"683-546-2147483805-20220312","POC Buttonwillow CCW 1A","2022-03-12 15:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Cup Racing - Red","1073742698","Race 1 - 13 Laps","Race","2022-03-12 23:40:00 UTC","2022-03-13 00:11:14 UTC","FINAL","13","https://racehero.io/events/poc-buttonwillow-ccw-1a/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","17","3","697","GT2","8","3","4.711","","1:09.547","43.537","13","1714.523","7","121.048","86.247","79.159","37.699999999999996","0","red","Cup Racing","8988"
"Ron Palmer","18","10","29","GT3","24","14","11.438","","1:20.985","53.866","13","1725.961","10","122.026","85.556","78.634","37.699999999999996","0","red","Cup Racing","10006"
"Frank Powell","19","11","952","GT3","23","13","0.581","","1:21.566","54.447","13","1726.542","12","122.779","85.031","78.608","37.699999999999996","0","red","Cup Racing","10711"
"Brett Gaviglio","20","12","428","GT3","25","15","15.064","","1:36.630","1:09.511","13","1741.606","9","124.396","83.926","77.928","37.699999999999996","0","red","Cup Racing","10528"
"David Gray","21","13","782","GT3","20","11","17.032","","1:53.662","1:26.543","13","1758.638","6","122.687","85.095","77.173","37.699999999999996","0","red","Cup Racing","15131"
"Thomas Stone","22","1","254","GT4","28","3","1 Lap","","1 Lap","0","12","1647.859","10","126.641","82.438","76.026","34.8","0","red","Cup Racing","10576"
"Jim Steedman","23","2","14","GT4","27","2","32.536","","1 Lap","32.536","12","1680.395","10","126.229","82.707","74.554","34.8","0","red","Cup Racing","9347"
"Jim Salzer","24","3","987","GT4","22","1","1 Lap","","2 Laps","1 Lap","11","1487.312","9","124.03","84.173","77.213","31.9","0","red","Cup Racing","12116"
"Blair Boyce","25","4","80","GT2","6","2","4.228","","2 Laps","2 Laps","11","1491.54","2","119.649","87.255","76.994","31.9","0","red","Cup Racing","10519"
"Andy Kwitowski","26","14","505","GT3","17","8","3 Laps","","5 Laps","5 Laps","8","1103.437","2","121.851","85.678","75.691","23.2","0","red","Cup Racing","12302"
"Seth Hodosh","27","15","5150","GT3","21","12","1 Lap","","6 Laps","6 Laps","7","978.23","6","122.665","85.11","74.706","20.3","0","red","Cup Racing","15058"
"Roland Schmidt","28","16","31","GT3","26","16","2 Laps","","DNF","8 Laps","5","745.662","4","127.487","81.891","70.005","14.5","0","red","Cup Racing","6651"
"Drew Waterhouse","29","17","68","GT3","19","10","2 Laps","","DNF","10 Laps","3","450.671","2","121.995","85.577","69.496","8.7","0","red","Cup Racing","7634"
"Charlie Persico","30","2","460","Prototype","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Aleksandar Tasic","31","5","999","GT2","29","5","","","DQ","5 Laps","8","1104.067","7","121.68","85.799","75.648","23.2","0","red","Cup Racing","12163"
