"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","7-65 DEBUTTANTI+CADETTI","1073743317","Libere+Crono","Qualifying","2022-03-13 08:55:00 UTC","2022-03-13 09:05:45 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PORTELLO CLAUDIO","13","8","38","65 CADETTI","17","11","1.389","","22.557","39.69","3","547.866","3","141.772","38.089","29.569","4.5","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","14","9","422","65 CADETTI","12","9","1.891","","24.448","7.314","3","515.49","1","143.663","37.588","31.426","4.5","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"MASTRONUNZIO MARCO","15","6","801","65 DEBUTTANTI","10","3","3.672","","28.120","2 Laps","2","545.707","2","147.335","36.651","19.791","3.0","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"PECORARI YOSÉ DOMENICO","16","10","20","65 CADETTI","15","10","0.421","","28.541","35.373","3","543.549","3","147.756","36.547","29.804","4.5","0","MX 59","X12450","KTM","CADETTI","LAZ"
"VINTI LUCA","17","7","444","65 DEBUTTANTI","20","","7.054","","35.595","1:01.771","3","615.087","3","154.81","34.881","26.338","4.5","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"COCUZZA AMLETO","18","11","282","65 CADETTI","20","13","7.684","","43.279","2:07.385","3","635.561","3","162.494","33.232","25.489","4.5","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"MOLLICA MATTEO","19","8","83","65 DEBUTTANTI","19","7","1.070","","44.349","2 Laps","2","488.983","1","163.564","33.015","22.087","3.0","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"CALICIOTTI FRANCESCO","20","12","39","65 CADETTI","18","12","0.479","","44.828","1:44.628","3","612.804","1","164.043","32.918","26.436","4.5","0","LAZIO RACING","X11309","KTM","CADETTI","LAZ"
"MASSANI GABRIELE","21","13","54","65 CADETTI","2","2","4.523","","49.351","15.185","3","523.361","3","168.566","32.035","30.954","4.5","0","POWER CROSS","Y02660","KTM","CADETTI","LAZ"
"PONGOLI MARCO","22","14","123","65 CADETTI","21","","11.340","","1:00.691","18.594","2","526.77","2","179.906","30.016","20.502","3.0","0","OFFROAD XXL","X07038","KTM","CADETTI","LAZ"
