"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","6-85 SENIOR","1073743307","Gara 2","Race","2022-03-13 16:00:00 UTC","2022-03-13 16:18:23 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PAPI GABRIELE","11","11","109","85 SENIOR","9","9","0.669","","1 Giro","5.171","8","999.089","2","121.734","44.359","43.239","12.0","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"PICCOLELLA VALERIO","12","12","15","85 SENIOR","14","14","2.845","","1 Giro","8.016","8","1001.934","4","119.112","45.335","43.117","12.0","0","MILANI","V00908","KTM","SENIOR","LAZ"
"SBARAGLIA AUGUSTO","13","13","300","85 SENIOR","8","8","2.554","","1 Giro","10.57","8","1004.488","6","122.467","44.094","43.007","12.0","0","CELESTINI MOTORSPORT","T00785","GAS GAS","SENIOR","LAZ"
"RINALDI ALEX","14","14","237","85 SENIOR","16","16","4.918","","1 Giro","15.488","8","1009.406","6","123.125","43.858","42.797","12.0","0","CECI CORSE","X05339","KTM","SENIOR","LAZ"
"POPOLI NICOLO","15","15","210","85 SENIOR","13","13","0.290","","1 Giro","15.778","8","1009.696","5","121.451","44.462","42.785","12.0","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"IPPOLITI VINCENZO","16","16","514","85 SENIOR","12","12","5.573","","1 Giro","21.351","8","1015.269","4","122.076","44.235","42.55","12.0","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"LANZI TOMMASO","17","17","148","85 SENIOR","18","18","6.019","","1 Giro","27.37","8","1021.288","8","122.919","43.931","42.3","12.0","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"MILLETTI NICHOLAS","18","18","648","85 SENIOR","17","17","10.532","","1 Giro","37.902","8","1031.82","2","124.22","43.471","41.868","12.0","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"LANARI ALEX","19","19","299","85 SENIOR","20","20","2.307","","1 Giro","40.209","8","1034.127","8","125.59","42.997","41.774","12.0","0","MOTO TUSCIA RACING","W02919","KTM","SENIOR","LAZ"
"MARINI GABRIELE","20","20","74","85 SENIOR","19","19","5.661","","1 Giro","45.87","8","1039.788","4","125.771","42.935","41.547","12.0","0","SEVEN MOTORSPORT","X05948","KTM","SENIOR","LAZ"
"ARGIOLAS MICHELE","21","21","76","85 SENIOR","11","11","25.185","","1 Giro","1:11.055","8","1064.973","4","121.277","44.526","40.564","12.0","0","CELESTINI MOTORSPORT","T04211","GAS GAS","SENIOR","LAZ"
"NONNIS RICCARDO","22","22","18","85 SENIOR","21","21","35.350","","1 Giro","1:46.405","8","1100.323","2","130.631","41.338","39.261","12.0","0","T.N.T","W03398","KTM","SENIOR","LAZ"
"NOBILE ROBERTO","23","23","245","85 SENIOR","22","22","1 Giro","","2 Giri","13.691","7","1007.609","6","135.556","39.836","37.515","10.5","0","POWER CROSS","X06013","KTM","SENIOR","LAZ"
"DE BELLIS EMANUELE","24","24","12","85 SENIOR","23","23","12.832","","2 Giri","26.523","7","1020.441","3","129.041","41.847","37.043","10.5","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"TERLIZZI NICCOLÒ","25","25","58","85 SENIOR","25","25","47.825","","2 Giri","1:14.348","7","1068.266","3","146.955","36.746","35.384","10.5","0","DMX MOTORSPORT","Y00648","KTM","SENIOR","LAZ"
"USINI DANIEL","26","26","138","85 SENIOR","24","24","7 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y00878","KTM","SENIOR","LAZ"
