"Mario Bohorquez Arias","15","5","66","MEJORADOS","15","5","20.911","","1 Vuelta","1 Lap","11","1151.722","8","100.519","97593.49","93694.485","29975.0","0","Bohorquez Arias","1985"
"Pablo Dueñas Silva","16","6","44","MEJORADOS","18","8","5.501","","1 Vuelta","1 Lap","11","1157.223","5","102.227","95962.906","93249.097","29975.0","0","Bmw","1982"
"Edwin Fabian Angel Charry","17","7","18","MEJORADOS","20","9","0.840","","1 Vuelta","1 Lap","11","1158.063","3","99.796","98300.533","93181.459","29975.0","0","Volkswagen","Golf"
"Alejandro Gutierrez Pardo","18","1","52","SCS","24","1","12.144","","1 Vuelta","0","11","1170.207","11","103.713","94587.949","92214.454","29975.0","0","Mini Morris","Cooper S"
"Juan Diego Vargas Zambrano","19","8","92","MEJORADOS","14","4","8.135","","1 Vuelta","1 Lap","11","1178.342","5","98.198","99900.202","91577.827","29975.0","0"
"Susanne Piwek","20","9","4","MEJORADOS","17","7","6.661","","1 Vuelta","1 Lap","11","1185.003","3","101.839","96328.519","91063.061","29975.0","0","BMW","323i"
"Henrry Alejandro Rodríguez ave","21","1","114","SC","22","2","3.044","","1 Vuelta","0","11","1188.047","3","104.772","93631.886","90829.74","29975.0","0","Chevrolet","86"
"Luis Felipe Torres Gómez","22","2","29","SC","23","3","36.712","","1 Vuelta","36.712","11","1224.759","5","105.575","92919.725","88107.13","29975.0","0"
"Alejandro Porras Peña","23","3","25","SC","10","1","1 Vuelta","","2 Vueltas","1 Lap","10","990.768","7","94.535","103771.09","99014.098","27250.0","0","Datsun","B210"
"Adolfo Romero Calderón","24","4","68","SC","26","4","3:40.993","","2 Vueltas","23.714","10","1211.761","2","118.317","82912.853","80956.558","27250.0","0","Renault","88"
"Jhonny Alexander Sanabria Alba","25","10","527","MEJORADOS","21","10","1 Vuelta","","3 Vueltas","3 Laps","9","959.958","2","102.199","95989.198","91972.774","24525.0","0","Renault","18 1985"
"Luis Enrique Gallo Martínez","26","5","10","SC","27","5","3:05.403","","3 Vueltas","2 Laps","9","1145.361","1","122.887","79829.437","77084.867","24525.0","0","Volkswagen","Escarabajo 1956"
"Felipe Jaramillo Herrera","27","6","73","SC","30","","38.882","","3 Vueltas","2 Laps","9","1184.243","9","112.607","87117.142","74553.956","24525.0","0","Mini","1993"
"Daniel Mauricio Lozano Arango","28","2","47","SCS","29","2","1 Vuelta","","4 Vueltas","3 Laps","8","919.283","6","109.008","89993.395","85370.881","21800.0","0","Bmw","1984"
"Gabriel Ricardo Camargo Hernández","29","7","50","SC","28","6","1 Vuelta","","5 Vueltas","4 Laps","7","1076.996","4","141.718","69221.976","63760.682","19075.0","0","Simca","72"
"Santiago Vásquez","30","8","20","MODIFICADOS","25","8","5 Vueltas","","10 Vueltas","10 Laps","2","344.109","1","105.851","92677.443","57016.817","5450.0","0","Alfa Romeo GTV 2.0","1979"
