"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485518-20230504","Thunderhill Test Day","2023-05-04 17:00:00 UTC","2023-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","Morning","1073747652","Test","Practice","2023-05-04 17:00:00 UTC","2023-05-04 18:54:28 UTC","FINAL","11","https://racehero.io/events/thunderhill-test-day/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tom Hope","11","3","18","FC","0","","0.128","","11.141","1 Lap","8","2522.442","8","110.353","93.496","32.723","22.928","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Blake Pigeon","12","4","108","FE2","0","","0.199","","11.340","41.618","7","2599.675","7","110.552","93.328","27.782","20.062","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
"John Yeatman","13","5","22","FE2","0","","0.055","","11.395","0 Laps","8","2520.929","5","110.607","93.282","32.742","22.928","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Peter West","14","4","21","FC","0","","0.428","","11.823","1 Lap","8","2551.055","7","111.035","92.922","32.356","22.928","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Tristan Littlehale","15","2","08","GT2","0","","0.140","","11.963","2:02.044","5","3347.949","4","111.175","92.805","15.409","14.33","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Sean Wheeler","16","3","07","GT2","0","","2.102","","14.065","2 Laps","2","3032.538","2","113.277","91.083","6.805","5.732","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Lyn Greenhill","17","5","88","FC","0","","3.307","","17.372","1 Lap","8","2573.924","8","116.584","88.499","32.068","22.928","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
"Gary Peterson","18","6","91","FC","0","","0.028","","17.400","3 Laps","6","2525.317","5","116.612","88.478","24.514","17.196","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
"Haydn Fischer","19","1","14","SRF3","1","1","2.047","","19.447","0","8","4944.868","1","118.659","86.952","16.692","22.928","0","SCCA Enterprises SRF3","Mill Valley CA","SFR","671493","Blue/Orange","Cerini Motorsport","Group 5"
"Greg Labadie","20","2","35","FA","0","","2.034","","21.481","2 Laps","7","2538.512","7","120.693","85.486","28.451","20.062","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"John Sollner","21","2","7","SRF3","4","4","0.419","","21.900","4 Laps","4","4190.376","1","121.112","85.191","9.849","11.464","0","SCCA Enterprises SRF3","Sonoma CA","SFR","648504","Yellow","Sollner and Sons Racing","Group 5"
"Steve Meyer","22","1","48","FF","0","","0.224","","22.124","0","5","2240.885","5","121.336","85.033","23.021","14.33","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"Lee Douglas","23","3","2","SRF3","0","","0.497","","22.621","1 Lap","7","4940.751","4","121.833","84.686","14.618","20.062","0","SCCA Enterprises SRF3","Portland OR","SFR","370148","GREEN","LADCO Pipe & Piling-East Anglia MS","Group 5"
"Caleb Shrader","24","4","99","SRF3","0","","0.035","","22.656","1 Lap","7","4939.064","4","121.868","84.662","14.623","20.062","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 5"
"Andre Perra","25","5","77","SRF3","0","","1.050","","23.706","3.792","7","4948.66","4","122.918","83.939","14.594","20.062","0","SRF","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","Group 5"
"John Black","26","6","17","SRF3","0","","0.124","","23.830","2 Laps","6","4933.571","6","123.042","83.854","12.548","17.196","0","SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","Group 5"
"Paul Luca","27","7","83","SRF3","6","6","0.777","","24.607","24.936","8","4969.804","1","123.819","83.328","16.608","22.928","0","SCCA Enterprises SRF3","Sonoma CA","SFR","193814","Red","Group 5"
"Todd Harris","28","8","44","SRF3","2","2","0.008","","24.615","19.073","7","4963.941","1","123.827","83.323","14.55","20.062","0","SRF","Portland OR","Ore","230202","Black","Pro Drive","Group 5"
"Paul Goudy","29","9","27","SRF3","0","","0.152","","24.767","5","7","4949.868","7","123.979","83.221","14.591","20.062","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Flat Out / Pro Drive","Group 5"
"Bill Booth","30","10","57","SRF3","0","","0.030","","24.797","3.333","7","4948.201","4","124.009","83.2","14.596","20.062","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 5"
"Taylor Harris","31","11","40","SRF3","3","3","0.094","","24.891","6 Laps","2","4011.823","1","124.103","83.137","5.144","5.732","0","SCCA Enterprises SRF3","Portland OR","Ore","534768","Black/White/Red","Pro Drive Racing","Group 5"
"Judson Holt","32","12","188","SRF3","5","5","0.450","","25.341","1 Lap","7","4940.717","1","124.553","82.837","14.618","20.062","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 5"
"Graham Woodd","33","13","52","SRF3","7","7","0.005","","25.346","19.348","8","4964.216","1","124.558","82.834","16.627","22.928","0","SCCA Enterprises SFR-3","Colbert WA","Ore","612701","Navy/silver","Flatout Racing","Group 5"
"Jeffrey Pietz","34","7","80","FC","0","","0.820","","26.166","4 Laps","5","2259.868","4","125.378","82.292","22.828","14.33","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Tom Burt","35","14","1","SRF3","0","","0.233","","26.399","3 Laps","5","4939.619","5","125.611","82.139","10.444","14.33","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Blue/Yellow","Flat Out Racing","Group 5"
"Ryan Gutile","36","1","116","STL","0","","2.550","","28.949","0","7","6052.414","6","128.161","80.505","11.933","20.062","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Sean Lovett","37","1","37","EP","0","","0.361","","29.310","0","5","5903.353","5","128.522","80.279","8.739","14.33","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Keith Hall","38","2","18","FF","0","","0.112","","29.422","6:50.05","8","2650.935","7","128.634","80.209","31.136","22.928","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"Scott Monroe","39","15","0","SRF3","0","","1.089","","30.511","26.795","5","4971.663","5","129.723","79.536","10.376","14.33","0","Ford Spec Racer Gen 3","League City TX","SFR","289372_1","Dark Silver/ Gr","Access Companies","Group 5"
"Glen McCready","40","2","4","EP","14","1","0.053","","30.564","-3 Laps","8","5669.062","8","129.776","79.503","14.56","22.928","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Marc Cefalo","41","1","00","T4","8","1","0.690","","31.254","0","11","6076.247","11","130.466","79.083","18.678","31.526","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Eric Fulkerson","42","1","51","SM","34","","0.285","","31.539","0","6","5814.203","6","130.751","78.91","10.647","17.196","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Amy Mills","43","2","37","STL","0","","0.788","","32.327","2 Laps","5","3466.698","4","131.539","78.438","14.881","14.33","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Rob Pielsticker","44","16","33","SRF3","0","","0.395","","32.722","26.853","7","4971.721","7","131.934","78.203","14.527","20.062","0","SCCA Enterprises Spec Racer Ford Gen 3","Colorado Springs CO","Colo","612544","Black","Bravo Screen Printing","Group 5"
"Nick Leverone","45","2","194","SM","10","2","0.028","","32.750","4:26.376","11","6080.579","10","131.962","78.186","18.665","31.526","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Amy Mills","46","3","14","SM","9","1","0.704","","33.454","4:29.109","11","6083.312","9","132.666","77.771","18.657","31.526","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Jerry Aplass","47","17","71","SRF3","0","","0.339","","33.793","6 Laps","2","4136.89","2","133.005","77.573","4.988","5.732","0","SCCA Enterprises SRF3","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 5"
"Federico Mosconi","48","18","149","SRF3","0","","1.652","","35.445","6 Laps","2","3996.489","2","134.657","76.621","5.163","5.732","0","SCCA Enterprises Spec Racer Ford","San Mateo CA","SFR","442495","Group 5"
"Whitfield Gregg","49","3","17","STL","12","1","3.669","","39.114","1:12.414","11","6124.828","11","138.326","74.589","18.53","31.526","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
"Michael Chang","50","4","88","SM","15","","1.033","","40.147","3:35.271","8","6029.474","7","139.359","74.036","13.69","22.928","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Connor Thomas","51","5","125","SM","11","3","1.027","","41.174","5:25.21","11","6139.413","9","140.386","73.495","18.486","31.526","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"James Slechta","52","1","75","STU","13","1","0.388","","41.562","0","10","6010.073","8","140.774","73.292","17.167","28.66","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","Group 4"
"Tony Baldassarre","53","1","111","FV","36","","14.926","","56.488","0","3","2499.312","2","155.7","66.266","12.385","8.598","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Jason Rawlins","54","6","20","SM","0","","","","","6 Laps","0","375.264","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
