"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","JuniorMax","1073744064","Alkuerä","Race","2024-05-18 08:25:00 UTC","2024-05-18 08:33:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KÄRHÄ KASPERI","18","18","93","RMC_Junior","20","20","0.454","","12.480","12.48","12","563.0","8","45.661","83.572","81.336","12.72","0","FIN","Exprit","Keimola FK-K"
"KOSKI MIRO","19","19","69","RMC_Junior","18","18","2.435","","14.915","14.915","12","565.435","7","45.889","83.157","80.985","12.72","0","FIN","Tony Kart"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","22","22","0.291","","15.206","15.206","12","565.726","7","45.92","83.101","80.944","12.72","0","FIN","KART REPUBLIC","VUA"
"KYLMALAHTI KIMI","21","21","25","RMC_Junior","25","25","1.912","","17.118","17.118","12","567.638","12","45.942","83.061","80.671","12.72","0","FIN","Parolin","AUK J-äijät"
"MONONEN MILO","22","22","30","RMC_Junior","24","24","0.390","","17.508","17.508","12","568.028","12","45.883","83.168","80.616","12.72","0","FIN","BirelART","LapinIAU"
"TÖTTERMAN VEJNE","23","23","56","RMC_Junior","26","26","0.828","","18.336","18.336","12","568.856","12","46.049","82.868","80.498","12.72","0","FIN","Gillard","KEIMOLA FK-K"
"KORHONEN ELLA","24","24","29","RMC_Junior","23","23","1.239","","19.575","19.575","12","570.095","11","46.052","82.863","80.323","12.72","0","Fin","LN Racing Kart","EMSC"
"ZERNASK RAFAEL","25","25","24","RMC_Junior","28","28","3.999","","23.574","23.574","12","574.094","9","46.286","82.444","79.764","12.72","0","EST","Tony Kart"
"NYMAN NUUTTI","26","26","22","RMC_Junior","27","27","0.173","","23.747","23.747","12","574.267","12","46.472","82.114","79.74","12.72","0","FIN","Gillard","AUK J-äijät"
"NURMI OLIVER","27","27","88","RMC_Junior","29","29","4.589","","28.336","28.336","12","578.856","12","46.96","81.261","79.108","12.72","0","FIN","Parolin","AUK J-äijät"
"SARAJÄRVI JIMI","28","28","95","RMC_Junior","9","9","1.244","","29.580","29.58","12","580.1","12","45.302","84.235","78.938","12.72","0","FIN","TONYKART","OFK125"
"LINDHOLM NIKO","29","29","42","RMC_Junior","13","13","10 Laps","","10 Laps","10 Laps","2","99.77","2","48.49","78.697","76.496","2.12","0","FIN","EXPRIT","ULVILAN FK-K"
