"Event ID","Event Name","Started At","Ended At"
"258-2147483752-20170513","ChumpCar at COTA presented by Coolshirt","2017-05-13 14:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday","1073742236","Sunday Enduro","Race","2017-05-14 13:00:00 UTC","2017-05-14 21:04:20 UTC","PROVISIONAL","164","https://racehero.io/events/chumpcar-at-cota-presented-by-coolshirt/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"PMF Racing","13","1","168","D","22","3","","","12 Laps","0","152","28941.677","23","168.003","73.514","64.864","521.4664","7","1968 Ford Mustang (Blue)"
"Orange Thunder","14","5","2","A","36","14","","","13 Laps","10 Laps","151","28858.304","21","178.529","69.179","64.624","518.0357","4"
"FLY ""N"" GONZALEZ BROS","15","3","336","EC","25","5","","","13 Laps","53.461","151","28881.882","109","171.497","72.016","64.571","518.0357","5","1995 BMW 325 (White)"
"Chattahoochee Motorsports","16","6","828","A","8","6","","","13 Laps","10 Laps","151","28897.181","10","173.776","71.071","64.537","518.0357","4","1994 Mazda Miata (Orange)"
"TLMUSA Teresa","17","4","169","EC","33","7","","","14 Laps","21.483","150","28849.904","21","168.737","73.194","64.214","514.605","7","2000 BMW 325 (white)"
"Barely Racing","18","7","112","A","35","13","","","14 Laps","11 Laps","150","28895.79","152","171.596","71.974","64.112","514.605","3","1999 Mazda Miata (Silver)"
"Shots Fired Racing","19","6","141","C","49","","","","15 Laps","14 Laps","149","28862.6","27","174.323","70.848","63.758","511.1743","6","1999 BMW 323i (Silver)"
"Hang dai","20","8","817","A","17","8","","","15 Laps","29.778","149","28940.278","9","170.792","72.313","63.587","511.1743","5","1997 mazda miata (black)"
"Unintended Acceleration","21","2","444","B","23","2","","","15 Laps","1:14.657","149","29012.487","145","178.522","69.182","63.429","511.1743","3","1990 Audi 90 (Red)"
"280ReasonsToWin","22","7","102","C","34","8","","","17 Laps","16 Laps","147","28849.636","75","174.564","70.751","62.931","504.3129","6","1980 Datsun 280zx (Black)"
"Team Hoser","23","9","287","A","27","10","","","19 Laps","16 Laps","145","28883.278","87","167.306","73.82","62.002","497.4515","8","Miata (Red)"
"Looney Tunes","24","2","101","D","18","2","","","22 Laps","10 Laps","142","25576.319","125","165.126","74.795","68.57","487.1594","5","1989 Ford Mustang (black)"
"Nucking Futs","25","5","38","EC","51","","","","22 Laps","50.415","142","28878.836","62","170.381","72.488","60.729","487.1594","7","1987 BMW 325 (gold)"
"4 Banger Ringers","26","3","13","B","39","4","","","23 Laps","22 Laps","141","28861.355","82","189.358","65.223","60.338","483.7287","4","1991 Ford Mustang (Black)"
"Million Ways to Die","27","10","90","A","2","2","","","23 Laps","20 Laps","141","28886.853","113","182.701","67.6","60.284","483.7287","8","1991 Mazda Miata (Orange)"
"Donkey Punch","28","11","134","A","44","19","","","24 Laps","21 Laps","140","27756.939","63","172.561","71.572","62.293","480.298","4","1991 Mazda Miata (Purple)"
"Los pelligrosos","29","12","668","A","38","16","","","25 Laps","22 Laps","139","28844.851","58","179.358","68.86","59.516","476.8673","6","1990 Mazda Miata (blue)"
"TDN Racing","30","8","79","C","48","12","","","25 Laps","25.775","139","28997.382","12","166.059","74.374","59.203","476.8673","7","1985 Toyota Celica (Gray)"
"Rolling Chicane Racing","31","13","211","A","3","3","","","33 Laps","16.409","131","28926.909","8","173.923","71.011","55.931","449.4217","9","1991 Honda Civic (Black)"
"City Garage Racing","32","6","44","EC","15","3","","","34 Laps","1:25.507","130","28913.928","6","164.638","75.016","55.529","445.991","6","1995 BMW M3 (Silver)"
"Iron Wolf Racing","33","3","280","D","9","1","","","44 Laps","4.409","120","28946.086","115","174.017","70.973","51.201","411.684","7","1983 Datsun 280ZX (Black/Red)"
"K H Motorsports","34","4","28","D","24","4","","","47 Laps","35 Laps","117","28939.198","117","173.27","71.279","49.933","401.3919","8","1966 Ford Mustang (Blue/Orange)"
"Kentucky Fried Racing","35","7","45","EC","26","6","","","50 Laps","50 Laps","114","23426.621","19","167.251","73.844","60.101","391.0998","10","1997 BMW 328is (White)"
"MAK Racing","36","14","88","A","50","","","","51 Laps","48 Laps","113","23743.73","10","171.369","72.07","58.778","387.6691","12","1995 Mazda Miata (Black)"
"Million Ways To Die Too","37","15","91","A","1","1","","","53 Laps","50 Laps","111","25460.08","86","179.284","68.888","53.845","380.8077","9","1992 Mazda Miata (Orange)"
"Curioso","38","9","215","C","45","11","","","55 Laps","54 Laps","109","24067.35","43","171.616","71.966","55.935","373.9463","7","1984 Maserati BiTurbo (Red"
"O.F. Dirty Dogs","39","8","429","EC","19","4","","","57 Laps","6.223","107","28834.644","65","175.427","70.403","45.83","367.0849","5","1986 Ford Mustang (Blue)"
"FatCatRacing.com","40","16","910","A","5","4","","","63 Laps","60 Laps","101","21019.567","31","177.804","69.461","59.345","346.5007","6","1992 Mazda Miata (Black)"
"tuttle motor sports","41","10","108","C","12","2","","","71 Laps","70 Laps","93","17411.268","46","167.248","73.846","65.969","319.0551","6","1996 mitsubishi eclipse (orange)"
"COTA Chrome","42","17","71","A","46","20","","","74 Laps","71 Laps","90","28877.484","11","173.482","71.192","38.492","308.763","3","1992 Mazda Miata (Black)"
"Deep Eddy Racing","43","4","512","B","14","1","","","83 Laps","82 Laps","81","25146.312","3","172.057","71.782","39.783","277.8867","9","1994 Mazda Miata (Red)"
"tuttle motor sports","44","11","107","C","13","3","","","105 Laps","104 Laps","59","12969.401","41","168.508","73.293","56.185","202.4113","8","1997 mitsubishi eclipse (orange)"
"OB Prestige Auto","45","18","334","A","29","11","","","108 Laps","105 Laps","56","9839.954","5","164.83","74.929","70.288","192.1192","1","1996 honda civic (BLACK / CHROME)"
"Crank Yankers Racing","46","12","186","C","41","9","","","124 Laps","123 Laps","40","18429.486","7","166.322","74.257","26.806","137.228","7","1989 BMW 325i (Rust)"
"Blue Line Racing","47","5","37","D","52","","","","128 Laps","33.736","36","28975.413","36","181.964","67.873","15.345","123.5052","4","1989 Chevy Camaro (blue/white/yellow)"
"BurningHAM Too","48","13","255","C","20","5","","","131 Laps","130 Laps","33","5673.356","23","166.088","74.361","71.839","113.2131","0","1992 Lexus SC300 (Black)"
"Martin-McClure Racing","49","19","439","A","11","7","","","135 Laps","132 Laps","29","6388.873","8","181.428","68.074","56.061","99.4903","2","1986 Toyota MR2 (Gray)"
"Winding Road Racing","50","20","165","A","30","12","","","161 Laps","158 Laps","3","585.305","2","173.747","71.083","63.303","10.2921","1","1990 Mazda Miata (White)"
"Taki Inoue Special","51","21","200","A","47","21","","","163 Laps","160 Laps","1","326.118","1","249.949","49.412","37.871","3.4307","1","1987 Mazda RX7 (White/Blue)"
"ace racing","52","22","31","A","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIat 1991 Mazda (Yellow / Black)"
"Bahnstormer Motorsports","53","14","147","C","0","","","","","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325 (Patina)"
"Cloze Enuff Enjuneering","54","1","780","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Chevrolet Nova (Black / Red)"
"Krueger Tuned Racing South","55","15","485","C","0","","","","","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Mazda RX-7 (Red)"
"Martin-McClure Racing","56","6","438","D","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Chevrolet Camaro (Red/Orange/Yellow)"
"Maverick Racing","57","16","188","C","0","","","","","163 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 944 (Blue)"
"OB Prestige Auto","58","23","998","A","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda Civic (Black / pink)"
"OB Prestige Auto","59","24","335","A","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 honda civic (BLACK / CHROME)"
"Orange Thunder","60","25","43","A","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Orange)"
"Red Stripe Racing","61","9","114","EC","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW 325 (White)"
"Team Fiero","62","2","292","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata (Green)"
"Texas Thunder","63","26","797","A","0","","","","","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata (Orange)"
"hounddogs","64","17","522","C","0","","","","","165 Laps","-2","0.0","0","0.0","0.0","0.0","-6.8614","0","1994 bmw 325 (black)"
"Red Stripe Racing","65","27","488","A","21","9","","","","168 Laps","-7","383.619","1","173.398","71.226","-225.363","-24.0149","0","1999 Mazda Miata Zebra"
