"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741871","OPEN PRACTICE","Practice","2019-08-17 09:40:00 UTC","2019-08-17 11:07:38 UTC","PROVISIONAL","36","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DILSHEN LALWANI (O)","16","3","108","GP JUNIOR OPEN","0","","0.140","","1.331","-2 Laps","28","3774.62","10","45.596","75.796","25.636","26.88","0","REDSPEED","ARINA RACING"
"ALAN LIM (40)","17","1","495","EXPERT 40","0","","0.035","","1.366","0","5","2012.71","5","45.631","75.738","8.585","4.8","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KEITO MATSUI","18","12","225","GP SENIOR","14","","0.015","","1.381","27 Laps","2","302.289","1","45.646","75.713","22.866","1.92","0","OTK FA","BMS"
"TAR ANANTHORN","19","13","272","GP SENIOR","17","","0.052","","1.433","28 Laps","1","283.226","1","45.698","75.627","12.202","0.96","0","TONY","7 RACING"
"JONATHAN LIM (O)","20","2","270","GP SENIOR OPEN","9","","0.117","","1.550","7 Laps","6","663.443","1","45.815","75.434","31.255","5.76","0","KOSMIC","RELIC RACING"
"ANDREW HOOPER (O)","21","4","138","GP JUNIOR OPEN","0","","0.026","","1.576","2:01.216","29","4006.1","20","45.841","75.391","25.018","27.84","0","OTK FA","ARINA RACING"
"MATTHEW YEO (O)","22","5","166","GP JUNIOR OPEN","0","","0.172","","1.748","20:15.913","36","5100.797","13","46.013","75.109","24.391","34.56","0","REDSPEED","ARINA RACING"
"FARRELL GOBEL (O)","23","3","206","GP SENIOR OPEN","10","","0.117","","1.865","0 Laps","13","1433.121","12","46.13","74.919","31.35","12.48","0","TONY","ARINA RACING"
"VINCENT KAW","24","1","302","EXPERT 30","0","","0.347","","2.212","0","13","2886.917","13","46.477","74.359","15.563","12.48","0","REDSPEED","ELEMENT MOTOSPORTS"
"TOM PHILLIPS (O)","25","4","299","GP SENIOR OPEN","8","","0.122","","2.334","10 Laps","3","292.73","1","46.599","74.165","35.418","2.88","0","KOSMIC","G51"
"QUEK YEOW HSIEN","26","1","644","KF1 ROK","0","","0.309","","2.643","0","19","4085.582","5","46.908","73.676","16.072","18.24","0","OTK FA","EUGENE - GP RACING"
"L. MORGHAN","27","14","255","GP SENIOR","0","","1.067","","3.710","17 Laps","12","965.946","1","47.975","72.038","42.934","11.52","0","AMV","EUGENE - GP RACING"
"CARL WATTANAPONG  BENNETT","28","15","223","GP SENIOR","0","","","","","29 Laps","0","191.083","0","0.0","0.0","0.0","0.0","0","BIREL","RL KARTING"
"ALVIN TAY (O)","29","5","222","GP SENIOR OPEN","0","","","","","13 Laps","0","269.647","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"ADRIAN HASSAN","30","2","105","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASR"
"MATEO LOPEZ (O)","31","6","110","GP JUNIOR OPEN","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LEO HOELLMANN (O)","32","7","116","GP JUNIOR OPEN","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE - GP RACING"
"BIANCA BUSTAMANTE","33","3","119","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"YEVAN DAVID","34","4","121","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G51"
"NEO YONG JIE","35","5","136","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"MIGUEL QUINONES (O)","36","8","142","GP JUNIOR OPEN","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"SUPAKIT JENJITRANUN","37","6","172","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AUTOINC RCING"
"NOORIS GAFOOR","38","16","228","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"WAHYU HASHIM","39","17","234","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PUTERA ADAM","40","18","238","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"ROY TANG","41","19","242","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"HARIHARAN","42","20","243","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"AIDEN CHONG","43","21","269","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"ARVIN ESMAEILI","44","22","271","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"BRENDAN LIM","45","23","286","GP SENIOR","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
