"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741890","FINAL","Race","2019-08-18 09:12:00 UTC","2019-08-18 09:33:58 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SILVANO CHRISTIAN","11","11","205","GP SENIOR","11","11","0.588","","15.223","15.223","18","885.39","10","44.834","77.084","70.261","17.28","0","TONY","ASR"
"SIRAMEDT THUNGSUTERANONKUL","12","12","245","GP SENIOR","12","12","0.190","","15.413","15.413","18","885.58","9","45.263","76.354","70.245","17.28","0","TONY","AUTOINC RCING"
"KEZIA SANTOSO","13","13","207","GP SENIOR","19","18","0.605","","16.018","16.018","18","886.185","10","45.239","76.394","70.198","17.28","0","KOSMIC","ESI KARTMASTER"
"ALEXANDER BROWN","14","14","277","GP SENIOR","28","23","0.743","","16.761","16.761","18","886.928","14","45.208","76.447","70.139","17.28","0","REDSPEED","7 RACING"
"TAR ANANTHORN","15","15","272","GP SENIOR","8","8","0.431","","17.192","17.192","18","887.359","10","44.938","76.906","70.105","17.28","0","TONY","7 RACING"
"WAHYU HASHIM","16","16","234","GP SENIOR","24","20","0.875","","18.067","18.067","18","888.234","10","45.068","76.684","70.036","17.28","0","REDSPEED","ARINA RACING"
"ARVIN ESMAEILI","17","17","271","GP SENIOR","7","7","1.944","","20.011","20.011","18","890.178","15","45.166","76.518","69.883","17.28","0","TONY","BMS"
"AIDEN CHONG","18","18","269","GP SENIOR","17","16","1.144","","21.155","21.155","18","891.322","7","45.283","76.32","69.793","17.28","0","REDSPEED","ARINA RACING"
"JONATHAN LIM (O)","19","1","270","GP SENIOR OPEN","16","1","1.515","","22.670","0","18","892.837","11","45.143","76.557","69.675","17.28","0","KOSMIC","RELIC RACING"
"FARRELL GOBEL (O)","20","2","206","GP SENIOR OPEN","23","4","0.580","","23.250","0.58","18","893.417","14","45.172","76.508","69.629","17.28","0","INTREPID","ARINA RACING"
"ALVIN TAY (O)","21","3","222","GP SENIOR OPEN","26","5","0.399","","23.649","0.979","18","893.816","14","44.948","76.889","69.598","17.28","0","OTK FA","BMS"
"ROY TANG","22","19","242","GP SENIOR","9","9","2.624","","26.273","26.273","18","896.44","10","44.933","76.915","69.394","17.28","0","REDSPEED","EUGENE - GP RACING"
"CARL WATTANAPONG  BENNETT","23","20","223","GP SENIOR","18","17","2.136","","28.409","28.409","18","898.576","8","45.661","75.688","69.23","17.28","0","BIREL","RL KARTING"
"KEITO MATSUI","24","21","225","GP SENIOR","27","22","3.001","","31.410","31.41","18","901.577","8","45.974","75.173","68.999","17.28","0","OTK FA","BMS"
"TOM PHILLIPS (O)","25","4","299","GP SENIOR OPEN","22","3","6.102","","37.512","14.842","18","907.679","15","46.394","74.492","68.535","17.28","0","KOSMIC","G51"
"DIPTYA OKTADEWA","26","22","218","GP SENIOR","25","21","7 Laps","","7 Laps","7 Laps","11","571.258","9","45.244","76.386","66.548","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"ANSON TAN (O)","27","5","244","GP SENIOR OPEN","20","2","1 Lap","","8 Laps","8 Laps","10","524.372","6","45.488","75.976","65.907","9.6","0","REDSPEED","EUGENE - GP RACING"
"L. MORGHAN","28","23","255","GP SENIOR","13","13","10 Laps","","18 Laps","18 Laps","0","59.288","0","0.0","0.0","0.0","0.0","0","AMV","EUGENE - GP RACING"
