"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741889","PRE-FINAL","Race","2019-08-18 06:59:00 UTC","2019-08-18 07:17:24 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG XIANG","16","16","236","GP SENIOR","13","13","1.845","","22.630","22.63","16","814.773","12","45.425","76.081","67.867","15.36","0","REDSPEED","RELIC RACING"
"JONATHAN LIM (O)","17","1","270","GP SENIOR OPEN","22","2","0.525","","23.155","0","16","815.298","15","45.265","76.35","67.823","15.36","0","KOSMIC","RELIC RACING"
"AIDEN CHONG","18","17","269","GP SENIOR","27","22","0.818","","23.973","23.973","16","816.116","8","45.339","76.226","67.755","15.36","0","REDSPEED","ARINA RACING"
"KEZIA SANTOSO","19","18","207","GP SENIOR","15","15","1.369","","25.342","25.342","16","817.485","15","45.478","75.993","67.642","15.36","0","KOSMIC","ESI KARTMASTER"
"ANSON TAN (O)","20","2","244","GP SENIOR OPEN","20","1","0.172","","25.514","2.359","16","817.657","6","45.536","75.896","67.627","15.36","0","REDSPEED","EUGENE - GP RACING"
"FARRELL GOBEL (O)","21","3","206","GP SENIOR OPEN","26","5","0.216","","25.730","2.575","16","817.873","4","45.579","75.824","67.61","15.36","0","INTREPID","ARINA RACING"
"HARIHARAN","22","19","243","GP SENIOR","10","10","3.389","","29.119","29.119","16","821.262","13","45.187","76.482","67.331","15.36","0","TONY","BMS"
"WAHYU HASHIM","23","20","234","GP SENIOR","12","12","1.849","","30.968","30.968","16","823.111","13","45.101","76.628","67.179","15.36","0","REDSPEED","ARINA RACING"
"TOM PHILLIPS (O)","24","4","299","GP SENIOR OPEN","25","4","4.260","","35.228","12.073","16","827.371","7","46.373","74.526","66.833","15.36","0","KOSMIC","G51"
"DIPTYA OKTADEWA","25","21","218","GP SENIOR","19","19","","","DNF","5 Laps","11","582.967","9","45.441","76.055","65.211","10.56","0","INTREPID","ESI KARTMASTER"
"ALVIN TAY (O)","26","5","222","GP SENIOR OPEN","24","3","","","DNF","11 Laps","5","311.506","5","45.956","75.202","55.472","4.8","0","OTK FA","BMS"
"KEITO MATSUI","27","22","225","GP SENIOR","23","21","","","DNF","16 Laps","0","72.933","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"ALEXANDER BROWN","28","23","277","GP SENIOR","28","23","","","DNF","16 Laps","0","73.738","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
