"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742207","Group 1 Race 2","Race","2016-08-28 18:04:00 UTC","2016-08-28 18:34:21 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Junior Brock","11","8","62","SM","10","9","","","50.991","50.991","15","1668.649","5","109.55","78.211","77.02","35.699999999999996","0","ALA","Birmingham AL","1999 Mazda Miata","404150","Group 1","OPM Autosports","Sat SARRC/SECS","278958"
"Jake Warner","12","9","17","SM","14","11","","","51.855","51.855","15","1669.513","14","109.789","78.041","76.981","35.699999999999996","0","FLA","Delray Beach FL","1999 Mazda Miata","451647","Group 1","RSR","Sat SARRC/SECS","304099"
"Karl Fischer","13","3","07","SMSE","18","3","","","52.507","7.35","15","1670.165","15","109.996","77.894","76.95","35.699999999999996","0","Atl","Buford GA","1990 Mazda Miata","289590","Group 1","1800HomeHotline.com","Sat SARRC/SECS","161234"
"mike mcsweeney","14","2","60","D-SM","16","2","","","57.376","13.213","15","1675.034","2","110.414","77.599","76.727","35.699999999999996","0","Atl","Marietta GA","2001 Mazda Miata","506847","Group 1","OPM Autosports","Sat SARRC/SECS","103259"
"Jason Finch","15","10","111","SM","9","8","","","59.351","59.351","15","1677.009","7","109.618","78.162","76.636","35.699999999999996","0","MIDS","Oxford MS","1999 Mazda Miata","480021","Group 1","Sat SARRC/SECS","335656"
"Patrick Olson","16","11","98","SM","15","12","","","1:08.577","1:08.577","15","1686.235","3","110.226","77.731","76.217","35.699999999999996","0","CFR","Winter Park FL","1999 Mazda Miata","292753_1","Group 1","BSI Racing/Prince Bush Hotels","Sat SARRC/SECS","364213"
"John Lettieri","17","12","19","SM","17","13","","","1:09.586","1:09.586","15","1687.244","7","110.587","77.477","76.172","35.699999999999996","0","CFR","Williston VT","1999 Mazda Miata","403607","Group 1","RSR","Sat SARRC/SECS","102763"
"William Knight","18","13","47","SM","21","16","","","1:24.593","1:24.593","15","1702.251","2","111.718","76.693","75.5","35.699999999999996","0","NEOK","Tulsa OK","1999 Mazda Miata","484940","Group 1","Oanh Stanger - State Farm","Sat SARRC/SECS","405491"
"Josh Smith","19","14","64","SM","20","15","","","1:30.914","1:30.914","15","1708.572","2","110.38","77.623","75.221","35.699999999999996","0","SCR","Lexington SC","1999 Mazda Miata","403937","Group 1","Panic Motorsports, Cyclo","Sun SARRC/SECS","157207"
"Patrick Hill","20","15","68","SM","22","17","","","2:26.633","2:26.633","15","1764.291","7","113.909","75.218","72.845","35.699999999999996","0","OKLA","Oklahoma City OK","1999 Mazda Spec Miata","342567","Group 1","Sat SARRC/SECS","110280"
"Jim Daniel","21","4","97","SMSE","23","4","","","1 Lap","1 Lap","14","1624.457","5","114.186","75.035","73.841","33.32","0","TVR","Huntsville AL","1993 Mazda Miata","439182","Group 1","teamtac.org","Sat SARRC/SECS","219259"
"Doug Jewett","22","5","55","SMSE","25","5","","","1 Lap","1 Lap","14","1647.166","10","116.233","73.714","72.823","33.32","0","Atl","Morrow GA","1992 Mazda Miata","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Sat SARRC/SECS","179732"
"Alan Cross","23","16","49","SM","6","5","","","9 Laps","9 Laps","6","700.983","2","108.484","78.979","73.337","14.28","0","Atl","Alpharetta GA","2003 Mazda Miata","261566","Group 1","OPM Autosports","Sat SARRC/SECS","165390"
"Nick Iarossi","24","17","02","SM","19","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Tallahassee FL","1999 Mazda Miata","472879","Group 1","BSI RACING","Sat SARRC/SECS","407812"
"Thomas Cochran","25","18","36","SM","24","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Cumming GA","1999 Mazda Miata","396144","Group 1","OPM Autosports","Sat SARRC/SECS","216590"
