"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742204","Group 1 Qual 1","Qualifying","2016-08-27 15:10:00 UTC","2016-08-27 15:17:39 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Andrew Diller","11","10","05","SM","3","2","","","1.676","0 Laps","8","889.025","8","108.733","78.799","77.1","19.04","0","TEN","Pleasant View TN","1994 Mazda Miata","487775","Group 1","Racing Analytics","Sat SARRC/SECS","326582"
"Roger Burdette","12","11","31","SM","9","6","","","2.083","2 Laps","6","703.226","4","109.14","78.505","73.103","14.28","0","Bucc","Guyton GA","1999 Mazda Miata","414390","Group 1","TraqGear","Sat SARRC/SECS","139896"
"Kevin Beaver","13","1","77","SMSE","15","5","","","2.095","0","5","663.095","3","109.152","78.496","64.606","11.899999999999999","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 1","Principle Logic Information Security Consulting","Sat SARRC/SECS","249331"
"Colin Stoddard","14","2","191","SMSE","6","1","","","2.302","3:43.156","8","886.251","5","109.359","78.347","77.342","19.04","0","Bucc","Jacksonville FL","1990 Mazda Miata","289068","Group 1","LAVA Cable","Sat SARRC/SECS","151098"
"John Lettieri","15","12","19","SM","19","12","","","3.042","4 Laps","4","562.117","2","110.099","77.821","60.97","9.52","0","CFR","Williston VT","1999 Mazda Miata","403607","Group 1","RSR","Sat SARRC/SECS","102763"
"Jake Warner","16","13","17","SM","20","13","","","3.162","1 Lap","7","879.166","2","110.219","77.736","68.219","16.66","0","FLA","Delray Beach FL","1999 Mazda Miata","451647","Group 1","RSR","Sat SARRC/SECS","304099"
"mike mcsweeney","17","2","60","D-SM","14","2","","","3.175","1 Lap","7","835.73","4","110.232","77.727","71.765","16.66","0","Atl","Marietta GA","2001 Mazda Miata","506847","Group 1","OPM Autosports","Sat SARRC/SECS","103259"
"Nick Iarossi","18","14","02","SM","22","","","","3.692","8.41","7","915.17","5","110.749","77.364","65.535","16.66","0","CFR","Tallahassee FL","1999 Mazda Miata","472879","Group 1","BSI RACING","Sat SARRC/SECS","407812"
"Karl Fischer","19","3","07","SMSE","13","4","","","4.097","4:28.075","8","931.17","8","111.154","77.082","73.611","19.04","0","Atl","Buford GA","1990 Mazda Miata","289590","Group 1","1800HomeHotline.com","Sat SARRC/SECS","161234"
"Patrick Olson","20","15","98","SM","23","","","","4.372","18.425","7","925.185","5","111.429","76.892","64.826","16.66","0","CFR","Winter Park FL","1999 Mazda Miata","292753_1","Group 1","BSI Racing/Prince Bush Hotels","Sat SARRC/SECS","364213"
"William Knight","21","16","47","SM","12","8","","","4.436","28","8","934.76","2","111.493","76.848","73.328","19.04","0","NEOK","Tulsa OK","1999 Mazda Miata","484940","Group 1","Oanh Stanger - State Farm","Sat SARRC/SECS","405491"
"Thomas Cochran","22","17","36","SM","21","","","","6.152","7.754","7","914.514","6","113.209","75.683","65.582","16.66","0","NNJ","Cumming GA","1999 Mazda Miata","396144","Group 1","OPM Autosports","Sat SARRC/SECS","216590"
"Jonathan Black","23","18","6","SM","7","5","","","7.067","22.213","8","928.973","4","114.124","75.076","73.785","19.04","0","Lexington SC","1999 Mazda Miata","Group 1","Sun SARRC/SECS","106998"
"Patrick Hill","24","19","68","SM","11","7","","","7.499","1 Lap","7","842.764","6","114.556","74.793","71.166","16.66","0","OKLA","Oklahoma City OK","1999 Mazda Spec Miata","342567","Group 1","Sat SARRC/SECS","110280"
"Jim Daniel","25","4","97","SMSE","8","2","","","8.096","4:43.733","8","946.828","8","115.153","74.405","72.393","19.04","0","TVR","Huntsville AL","1993 Mazda Miata","439182","Group 1","teamtac.org","Sat SARRC/SECS","219259"
"Doug Jewett","26","5","55","SMSE","10","3","","","10.811","3:44.426","7","887.521","7","117.868","72.691","67.577","16.66","0","Atl","Morrow GA","1992 Mazda Miata","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Sat SARRC/SECS","179732"
