"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485029-20191028","Orlando Kart Center","2019-10-28 19:38:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","Orlando Kart Center","1073743598","New run","Race","2019-10-30 18:19:00 UTC","2019-10-30 20:31:37 UTC","PROVISIONAL","54","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-oct-28/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS ARGUETA / ANDY POLANCO","80","1","0","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAHIB THETHI","81","2","004","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHAD DOKKAN","82","3","009","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","83","4","010","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OPTIMUM RACING","84","5","10","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DASHA KURET","85","6","012","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABE KURET","86","7","012","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KEVIN FUNKE","87","8","023","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANGER PERRA","88","9","051","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CACERES JR","89","10","055","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARSON CRAIG","90","11","055","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE RUIZ","91","12","092","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CACERES SR","92","13","187","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHAWN ACETO","93","14","188","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARAGE 29","94","15","188","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TB BOYS","95","16","210","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINSON CERNUTO","96","17","555","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF STALDER","97","18","629","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETE FRITSCHE","98","19","629","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKE FLORES","99","1","003","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAQUEU SANTOS","100","2","046","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS EASTWOOD","101","3","055","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD CORMIER","102","4","120","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM RUSH","103","5","220","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON NELSON","104","6","504","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROB MAIER","105","7","514","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ARREDONDO","106","8","545","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MENEZES","107","9","601","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO ARDILES","108","1","001","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDAN MORALES","109","2","003","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","110","3","004","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY TASKER","111","4","005","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAI JOHNSON","112","5","007","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AHITOR GAUBECA","113","6","010","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO TRUCHOT","114","7","020","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO SAID","115","8","030","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEY COLLINS","116","9","35","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","117","10","046","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","118","11","077","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANASTASIA MARKOVIC","119","12","078","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKAS VILLAR","120","1","000","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORR SCELFE","121","2","001","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVAN GONZALEZ JR","122","3","005","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN FINNEY","123","4","007","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COOPER FINNEY","124","5","009","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX SCHENA","125","6","9","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUGUSTO TONIOLO","126","7","011","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL AMORIM","127","8","011","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH SWAID","128","9","026","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES HOYOS","129","10","110","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","130","11","112","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK RUCKER","131","12","113","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","132","13","114","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASA RUSH","133","14","140","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","134","15","141","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO SAID","135","16","148","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KARSYN WALTERS","136","17","151","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW BARROS","137","18","151","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","138","19","155","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTUR HOFF","139","20","155","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AYDEN INGRATA","140","21","155","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TANNER PERLINSKI","141","22","163","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN WHALEN","142","23","172","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRODY WHALEN","143","24","172","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","144","25","195","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","145","26","198","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","146","27","199","MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAGNO GAIA","147","1","000","ROTAX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN CORMIER","148","2","008","ROTAX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO PINTO","149","3","150","ROTAX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY TRUCHOT","150","1","001","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES CRAWFORD","151","2","001","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE CARVAJAL","152","3","001","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON BENOIT","153","4","2","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ITALO SILVEIRA","154","5","2","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DONALD CHRISTOFF","155","6","002","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEAN CARABALLO","156","7","003","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIAS DEUKMEDJIAN","157","8","005","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIA FERNANDEZ","158","9","007","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KRISTINA VORNDRAN","159","10","019","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEC LANFIM","160","11","038","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX SPEED","161","12","041","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIAN TORRES","162","13","133","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLE MCKINNEY","163","14","224","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","164","15","305","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT TRASK","165","16","321","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON BENOIT","166","17","325","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BECKETT ANDREW","167","18","333","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AXEL CABRERA","168","19","366","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIAN NAZARIO","169","20","377","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT ARANDA","170","21","385","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","171","22","388","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES ARDILES","172","23","399","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIMMY CABRERA","173","24","545","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE HANCOCK","174","25","616","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GLENN PETERSON","175","26","726","SENIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ MYERS","176","1","001","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS CHRISTENSEN","177","2","1","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JADE HUBERT","178","3","002","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN ARANDA","179","4","002","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN RAMIREZ","180","5","003","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFF BRABHAM","181","6","004","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"D'NICO DURRANT","182","7","005","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GLENNDON HERNANDEZ","183","8","7","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATE ARANDA","184","9","009","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLO SUAZO JR.","185","10","009","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLO SUAZO","186","11","009","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN GRANDA","187","12","012","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATT RUCKER","188","13","013","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER GONZALEZ","189","14","057","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILO RICO","190","15","064","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO MARTIN","191","16","069","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO BARRICHELLO","192","17","091","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBENS BARRICHELLO","193","18","111","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIKITA JOHNSON","194","19","207","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIL SWAID","195","20","314","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON YOUNG","196","21","401","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN ARENAS","197","22","402","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFA MATOS","198","23","402","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINCENZO SARRACINO","199","24","410","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN FRITSCH","200","25","423","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BAYLOR GRIFFIN","201","26","440","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL STEVENS","202","27","441","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SASHA TARANTO","203","28","446","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW BURLEY","204","29","480","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENE MARTINELLI","205","30","501","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY YOUNG","206","31","502","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW SHANE","207","32","504","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATHAN KOTYK","208","33","505","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SIGEL","209","34","511","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE MARTINS","210","35","526","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICKI BRIAN","211","36","526","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FARSHAD BAGHERI","212","37","545","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO LOPES","213","38","571","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS MORGATTO","214","39","571","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIANO AMARAL","215","40","571","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO PICCOLI","216","41","677","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK MADSEN","217","42","699","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LORENZO ALBIERO","218","2","003","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAZILIAN STORM","219","3","3","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN FRITSCH","220","4","018","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAKA ZANELLA","221","5","087","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZANELLA RACING 1","222","6","87","SPEEDY LIGHT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
