"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741839","Sprint 1","Race","2023-04-08 22:40:00 UTC","2023-04-08 23:17:32 UTC","FINAL","16","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group"
"KENTON KING","1","1","84","GTA4","2","1","","","","0","16","1806.883","9","110.688","93.213","91.363","45.856","0","GREEN/PURPLE","23 992 CUP","RACE"
"DAVID HIGGINS","13","7","40","911CUP","14","7","32.810","","1 Lap","1:21.511","15","1921.168","2","125.709","82.075","80.557","42.99","0","ORANGE","75 911","RACE","SVR"
"TAD SANDERS","14","8","74","911CUP","15","8","1:30.602","","1 Lap","2:52.113","15","2011.77","7","126.373","81.644","76.929","42.99","0","BLUE/WHITE","79 911","RACE","RED"
"JOE SCHUBERT","15","2","02","GT4","16","3","1 Lap","","2 Laps","1 Lap","14","1811.898","7","126.438","81.602","79.721","40.124","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"DOUG BOCCIGNONE","16","1","58","SPB","21","3","12.053","","2 Laps","0","14","1823.951","4","127.098","81.178","79.194","40.124","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"GREG CHIOCCO","17","2","39","SPB","20","2","3.818","","2 Laps","3.818","14","1827.769","2","127.03","81.222","79.029","40.124","0","SILVER","97 BOXSTER","RACE","GG"
"JOHN SEIDELL","18","3","314","SPB","24","6","43.962","","2 Laps","47.78","14","1871.731","7","129.727","79.533","77.173","40.124","0","YELLOW","97 BOXSTER","RACE","GG"
"KELLY McKNIGHT","19","4","65","SPB","22","4","11.453","","2 Laps","59.233","14","1883.184","4","129.63","79.593","76.703","40.124","0","SILVER","99 BOXSTER","RACE","LPA"
"DANIEL ROZENBLATT","20","5","37","SPB","26","8","3.391","","2 Laps","1:02.624","14","1886.575","3","129.889","79.434","76.565","40.124","0","GREEN","98 BOXSTER","RACE","GG"
"CHARLES KOLSTAD","21","6","35","SPB","27","9","0.636","","2 Laps","1:03.26","14","1887.211","4","130.361","79.146","76.54","40.124","0","GRAY","99 BOXSTER","RACE","GG"
"CHARLES KRAUSE","22","7","13","SPB","23","5","1.644","","2 Laps","1:04.904","14","1888.855","7","129.326","79.78","76.473","40.124","0","BLACK","98 BOXSTER","RACE","GG"
"KEITH JONES","23","9","17","911CUP","18","10","25.317","","2 Laps","1:14.515","14","1914.172","2","129.963","79.389","75.462","40.124","0","RED","78 911 SC","RACE","OR"
"DAVID CLARDY","24","8","67","SPB","28","10","26.251","","2 Laps","1:56.472","14","1940.423","2","133.022","77.563","74.441","40.124","0","CAMO","99 BOXSTER","RACE","GG"
"KRIS FOSTER","25","9","19","SPB","29","11","1 Lap","","3 Laps","1 Lap","13","1823.684","2","134.796","76.542","73.548","37.258","0","WHITE","99 BOXSTER","RACE","GG"
"KRIS NAGEL","26","10","713","SPB","25","7","","","DNF","1 Lap","13","1771.284","4","130.379","79.135","75.724","37.258","0","GRAY","98 BOXSTER","RACE","GG"
"JOHN NELSON","27","3","42","GT4","4","2","","","DNF","10 Laps","5","604.457","3","118.902","86.774","85.346","14.33","0","GREEN","70 914-6","RACE","SVR"
"TIM SMITH","28","11","07","SPB","19","1","","","DNF","10 Laps","4","573.668","2","127.579","80.872","71.941","11.464","0","BLUE","98 BOXSTER","RACE","GG"
"BEHRAM SOONAWALA","29","10","81","911CUP","17","9","","","DNF","15 Laps","0","47.297","0","0.0","0.0","0.0","0.0","0","RED","75 911 SC","RACE","GG"
"WILLIAM PICKERING","30","12","16","SPB","30","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RACE","LPA"
