"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","Crazy For Auto","1073748576","Time Attack Paulista","Qualifying","2019-05-19 16:45:00 UTC","2019-05-19 21:01:25 UTC","PROVISIONAL","50","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Henrique das Dores - Subaru STI","11","7","33","AWD","93","","1.185","","8.266","22 Laps","21","13726.397","17","118.061","131.393","23.732","90.489","0","AWD"
"Danilo Licio Barbosa - Gol G3","12","3","86","TD Turbo","0","","0.837","","9.103","8 Laps","23","15160.229","9","118.898","130.468","23.534","99.107","0","TD Turbo"
"Marcelo Ferraz - Gol","13","1","122","TD ASP","0","","0.984","","10.087","0","22","13760.533","20","119.882","129.397","24.801","94.798","0","TD ASP"
"Alexandre Vasconcelos - Audi S4","14","8","68","AWD","8","","0.227","","10.314","25 Laps","18","5245.309","17","120.109","129.153","53.233","77.562","0","AWD"
"Makoto Tanoue - Citroen DS3","15","4","121","TD Turbo","28","","0.444","","10.758","12.399","21","15216.171","19","120.553","128.677","21.409","90.489","0","TD Turbo"
"Caio F. - Corsa","16","5","159","TD Turbo","0","","0.299","","11.057","10 Laps","21","14109.263","21","120.852","128.359","23.088","90.489","0","TD Turbo"
"Carlo Cianci - Mistubishi Lancer Evo R","17","9","81","AWD","33","","0.285","","11.342","27 Laps","16","6770.26","13","121.137","128.057","36.66","68.944","0","AWD"
"Guilherme Rabelo - MB GLC 63 AMG SUV","18","10","107","AWD","9","","0.111","","11.453","17 Laps","26","5421.15","13","121.248","127.939","74.398","112.034","0","AWD"
"Rodrigo Violaro - Mustang","19","3","134","TT","1","1","0.271","","11.724","-2 Laps","14","6394.448","6","121.519","127.654","33.963","60.326","0","TT"
"Alexander Lopes - Opala","20","4","93","TT","46","","0.679","","12.403","1:39:03.979","28","15204.603","23","122.198","126.945","28.567","120.652","0","TT"
"Daniel Lombardi - Civic Si Red","21","2","84","TD ASP","53","","0.593","","12.996","20:09.723","18","14970.256","17","122.791","126.332","18.652","77.562","0","TD ASP"
"Ricardo - Monza","22","6","021","TD Turbo","51","","0.298","","13.294","6 Laps","25","14617.1","16","123.089","126.026","26.531","107.72500000000001","0","TD Turbo"
" Luis Felipe P. - Audi A3 DTCC","23","7","160","TD Turbo","92","","0.274","","13.568","8 Laps","23","13691.668","18","123.363","125.746","26.059","99.107","0","TD Turbo"
"Giuliano - BMW 1M","24","5","163","TT","99","","0.071","","13.639","1:10:07.751","9","13468.375","1","123.434","125.674","10.366","38.781","0","TT"
"Filipe Joaquim Nascimento - Gti Hipervision","25","8","101","TD Turbo","0","","0.335","","13.974","21 Laps","10","12446.701","1","123.769","125.333","12.463","43.09","0","TD Turbo"
"Deivid De Foggi - Subaru Impreza WRX SW","26","11","39","AWD","39","","0.192","","14.166","-4 Laps","47","14197.743","34","123.961","125.139","51.352","202.523","0","AWD"
"Walter Krause - Gol","27","9","142","TD Turbo","0","","0.221","","14.387","5 Laps","26","14136.509","17","124.182","124.917","28.531","112.034","0","TD Turbo"
"Fabiano Wolf - Mini Cooper S","28","10","94","TD Turbo","11","","0.060","","14.447","-11 Laps","42","13706.51","21","124.242","124.856","47.534","180.978","0","TD Turbo"
"Carlos Rezende De Junior - C63","29","6","83","TT","17","","0.089","","14.536","-7 Laps","19","6668.31","9","124.331","124.767","44.199","81.87100000000001","0","TT"
"Leandro Sarti - Mustang","30","7","116","TT","27","","0.866","","15.402","-6 Laps","18","6833.374","6","125.197","123.904","40.862","77.562","0","TT"
"Marcus Motta - Sandero Veneno","31","3","61","TD ASP","4","1","0.186","","15.588","20:07.468","27","14968.001","27","125.383","123.72","27.982","116.343","0","TD ASP"
"Gabriel Fernando Ramos - BMW E87 130I","32","8","105","TT","2","2","0.229","","15.817","-2 Laps","14","6762.531","12","125.612","123.495","32.114","60.326","0","TT"
"Estevan Alexandre - Lancer EVO X","33","12","152","AWD","36","","0.072","","15.889","9 Laps","34","14192.06","20","125.684","123.424","37.163","146.506","0","AWD"
"Andre De Lourenco - Citroen DS3","34","11","77","TD Turbo","34","","0.040","","15.929","-5 Laps","36","14192.917","31","125.724","123.385","39.347","155.124","0","TD Turbo"
"Daniel Schwebel - Civic Si","35","4","99","TD ASP","49","","0.539","","16.468","24:11.502","26","15212.035","19","126.263","122.858","26.513","112.034","0","TD ASP"
"Ricardo Matarazzo - Evo X","36","13","131","AWD","40","","1.509","","17.977","16 Laps","27","14138.93","27","127.772","121.407","29.623","116.343","0","AWD"
" Guilherme Fontana - Mini Cooper S","37","12","148","TD Turbo","45","","0.191","","18.168","17 Laps","14","6721.631","13","127.963","121.226","32.31","60.326","0","TD Turbo"
"Johnni Hunter Nogueira - Corsa","38","5","112","TD ASP","60","","0.041","","18.209","20:27.533","27","14988.066","23","128.004","121.187","27.945","116.343","0","TD ASP"
"Luccas Gomes - Civic Si","39","6","119","TD ASP","14","","0.829","","19.038","4 Laps","18","4994.476","16","128.833","120.407","55.906","77.562","0","TD ASP"
"Eduardo Barbosa - Subaru WRX","40","14","92","AWD","7","1","0.020","","19.058","31 Laps","12","6725.649","4","128.853","120.388","27.677","51.708","0","AWD"
"Thiago Nakamura - A3 Sedan","41","13","141","TD Turbo","89","","0.177","","19.235","5 Laps","26","14187.597","11","129.03","120.223","28.428","112.034","0","TD Turbo"
"André De Jesus - BMW 335I","42","9","75","TT","5","3","0.008","","19.243","0 Laps","12","4938.95","9","129.038","120.216","37.69","51.708","0","TT"
"Rogério Tadeu Rascio - Opala","43","10","136","TT","47","","0.032","","19.275","54:41.749","27","12542.373","20","129.07","120.186","33.394","116.343","0","TT"
"Felipe C. - Golf GTI","44","7","147","TD ASP","0","","0.095","","19.370","-11 Laps","33","12235.08","31","129.165","120.098","41.839","142.197","0","TD ASP"
"Paulo M. - Audi A3","45","8","153","TD ASP","59","","0.627","","19.997","9 Laps","13","6754.876","12","129.792","119.517","29.854","56.017","0","TD ASP"
"Eduardo Margutti - Jetta","46","14","76","TD Turbo","0","","0.118","","20.115","11 Laps","20","6693.851","16","129.91","119.409","46.348","86.18","0","TD Turbo"
"Rodrigo Asato - Mit Evo X","47","15","133","AWD","26","","0.070","","20.185","28 Laps","15","4424.516","4","129.98","119.345","52.59","64.635","0","AWD"
"Ronaldo Dantas De Melo - Gol","48","15","138","TD Turbo","87","","0.023","","20.208","12 Laps","19","13506.639","17","130.003","119.323","21.822","81.87100000000001","0","TD Turbo"
"Gabriele Giardini - Subaru Impreza","49","16","106","AWD","35","","0.126","","20.334","16 Laps","27","13786.504","24","130.129","119.208","30.38","116.343","0","AWD"
"Felipe Castor - RS3","50","17","85","AWD","18","","0.098","","20.432","25 Laps","18","5155.066","17","130.227","119.118","54.165","77.562","0","AWD"
"Rodolpho Ruiz - BMW 135I","51","11","132","TT","8","4","0.133","","20.565","-10 Laps","22","6724.736","9","130.36","118.997","50.749","94.798","0","TT"
"Jose Tanure - DS3","52","16","113","TD Turbo","6","2","0.157","","20.722","4 Laps","27","6818.026","21","130.517","118.853","61.431","116.343","0","TD Turbo"
"Sergio Paulo M. Rodrigues - Corsa","53","9","140","TD ASP","0","","0.643","","21.365","5:56.77","32","14117.303","23","131.16","118.271","35.162","137.888","0","TD ASP"
"Bruno Ferian - Fusca TSi","54","17","79","TD Turbo","0","","0.663","","22.028","5 Laps","26","14189.38","14","131.823","117.676","28.424","112.034","0","TD Turbo"
"Sandro Leles - Civic Si","55","10","139","TD ASP","23","","0.381","","22.409","-28 Laps","50","12438.128","38","132.204","117.337","62.358","215.45000000000002","0","TD ASP"
"Danilo R. - Passat","56","11","157","TD ASP","63","","0.198","","22.607","-5 Laps","27","13696.647","19","132.402","117.161","30.579","116.343","0","TD ASP"
"Fabricio Deboni - Honda Civic","57","18","97","TD Turbo","22","","0.051","","22.658","22 Laps","9","6444.754","9","132.453","117.116","21.663","38.781","0","TD Turbo"
"Alfredo Marques - Sandero RS","58","12","150","TD ASP","19","","0.088","","22.746","6 Laps","16","4459.711","11","132.541","117.039","55.653","68.944","0","TD ASP"
"Fabio Kenji Matsubara - Sandero RS","59","13","95","TD ASP","0","","0.533","","23.279","3 Laps","19","13685.85","6","133.074","116.57","21.536","81.87100000000001","0","TD ASP"
"Fernando Carlos Pereira - Corsa","60","14","129","TD ASP","38","","0.031","","23.310","-4 Laps","26","8615.544","19","133.105","116.543","46.813","112.034","0","TD ASP"
"Felipe Vilhena - Civic Si","61","15","98","TD ASP","20","","0.091","","23.401","2 Laps","20","6662.634","13","133.196","116.463","46.565","86.18","0","TD ASP"
"Luciano Castilhos - Sandero RS","62","16","49","TD ASP","10","","0.100","","23.501","5 Laps","17","6521.528","6","133.296","116.376","40.437","73.253","0","TD ASP"
"Paulo Bernardo - Civic Si","63","19","127","TD Turbo","21","","0.082","","23.583","22 Laps","9","4255.621","6","133.378","116.304","32.806","38.781","0","TD Turbo"
"Gabriel Palermo - Renault Sandero RS","64","17","104","TD ASP","0","","0.321","","23.904","6:05.32","28","14125.853","24","133.699","116.025","30.748","120.652","0","TD ASP"
"Diego Osorio - Nissan 370Z","65","12","88","TT","30","","0.060","","23.964","54:10.985","21","12511.609","20","133.759","115.973","26.037","90.489","0","TT"
"Leandro Marche - Sandero RS","66","18","115","TD ASP","0","","0.058","","24.022","11 Laps","11","9028.224","11","133.817","115.922","18.9","47.399","0","TD ASP"
"Leonardo Cotini - Astra","67","20","117","TD Turbo","0","","0.119","","24.141","12 Laps","19","14128.312","15","133.936","115.819","20.861","81.87100000000001","0","TD Turbo"
"Nelson Miranda - BMW 328","68","13","126","TT","0","","0.279","","24.420","-1 Laps","13","6625.93","13","134.215","115.579","30.435","56.017","0","TT"
"Gaspar - Fiat Uno","69","19","149","TD ASP","0","","0.186","","24.606","-1 Laps","23","13382.325","21","134.401","115.419","26.661","99.107","0","TD ASP"
"Iures De Castro Delfino - Palio","70","20","10","TD ASP","90","","0.284","","24.890","5:41.585","21","14102.118","9","134.685","115.175","23.1","90.489","0","TD ASP"
"Djalma Santos Filho - Renault RS","71","21","41","TD ASP","0","","0.171","","25.061","2 Laps","20","12383.325","15","134.856","115.029","25.054","86.18","0","TD ASP"
"Francisco Lopes - Renault Sandero RS","72","22","103","TD ASP","0","","0.021","","25.082","-5 Laps","27","12992.784","22","134.877","115.011","32.236","116.343","0","TD ASP"
"Rodrigo Matiy - New Fiesta","73","21","135","TD Turbo","0","","0.398","","25.480","11 Laps","20","13744.087","15","135.275","114.673","22.573","86.18","0","TD Turbo"
"Ricardo M. - Civic","74","23","156","TD ASP","0","","0.008","","25.488","2 Laps","20","6704.357","15","135.283","114.666","46.276","86.18","0","TD ASP"
"Victor Barussi - Passat Variant B4","75","22","66","TD Turbo","0","","0.077","","25.565","13 Laps","18","14241.831","7","135.36","114.601","19.606","77.562","0","TD Turbo"
"Leonardo Spínola - Audi A3 1.4T 122Cv","76","23","118","TD Turbo","94","","0.373","","25.938","6 Laps","25","13997.579","12","135.733","114.286","27.706","107.72500000000001","0","TD Turbo"
"Fernando Andrade - Sandero RS","77","24","100","TD ASP","0","","0.203","","26.141","10 Laps","12","8743.641","10","135.936","114.115","21.29","51.708","0","TD ASP"
"Carlos Eduardo R. Gomes - A3","78","24","82","TD Turbo","96","","0.421","","26.562","14 Laps","17","14218.802","13","136.357","113.763","18.547","73.253","0","TD Turbo"
"Fábio Leonardo Pereira - Sandero RS","79","25","96","TD ASP","0","","0.461","","27.023","6:11.563","20","14132.096","20","136.818","113.38","21.953","86.18","0","TD ASP"
"Fulvio P. - Fiesta","80","26","145","TD ASP","44","","0.489","","27.512","-6 Laps","28","12427.905","25","137.307","112.976","34.949","120.652","0","TD ASP"
"Denis Freitas - Renault Sandero RS","81","27","87","TD ASP","0","","0.429","","27.941","1:48.424","25","13868.957","21","137.736","112.624","27.962","107.72500000000001","0","TD ASP"
"Amauri Eliana Rhormens - Escort","82","28","73","TD ASP","58","","0.049","","27.990","17 Laps","5","7372.525","4","137.785","112.584","10.52","21.545","0","TD ASP"
"Andre Malagutti - Palio","83","29","74","TD ASP","57","","0.786","","28.776","8 Laps","14","6732.453","13","138.571","111.946","32.258","60.326","0","TD ASP"
"Alan M. - Toyota Etios","84","30","162","TD ASP","100","","1.056","","29.832","2:24.995","10","13905.528","2","139.627","111.099","11.156","43.09","0","TD ASP"
"Flávio De Oliveira Guerra - Corsa Hatch","85","31","102","TD ASP","0","","0.824","","30.656","-5 Laps","27","13643.508","14","140.451","110.447","30.698","116.343","0","TD ASP"
"Antonio E. - VW Up TSI","86","25","154","TD Turbo","95","","0.890","","31.546","18 Laps","13","14179.642","12","141.341","109.752","14.222","56.017","0","TD Turbo"
"Cassio Valente - Mustang Fastback 1967","87","14","35","TT","61","","0.549","","32.095","3 Laps","9","6812.582","5","141.89","109.327","20.493","38.781","0","TT"
"Renato Seckler - Clio 1.6 K4M","88","32","130","TD ASP","0","","0.227","","32.322","0 Laps","22","13741.054","18","142.117","109.152","24.836","94.798","0","TD ASP"
"Allan Sanches - C200","89","15","72","TT","0","","0.070","","32.392","52:55.568","17","12436.192","11","142.187","109.099","21.205","73.253","0","TT"
"João Augusto Bonassa Ruiz - Gol 1995 1.6 Turbocompressor","90","26","111","TD Turbo","56","","1.000","","33.392","29 Laps","2","3819.311","2","143.187","108.337","8.123","8.618","0","TD Turbo"
"Fabio M. - Sandero RS","91","33","146","TD ASP","37","","1.053","","34.445","-13 Laps","35","12295.107","4","144.24","107.546","44.159","150.815","0","TD ASP"
"Marcelo Costa De Souza - Opala","92","16","123","TT","48","","0.552","","34.997","37:32.264","12","11512.888","3","144.792","107.136","16.169","51.708","0","TT"
"Luiz Otavio Coke - Polo","93","27","120","TD Turbo","0","","1.913","","36.910","13 Laps","18","13391.078","15","146.705","105.739","20.851","77.562","0","TD Turbo"
"Rafael Brunhera - Mitsubishi Lancer","94","34","128","TD ASP","31","","0.032","","36.942","9 Laps","13","6672.743","7","146.737","105.716","30.222","56.017","0","TD ASP"
"Douglas Donzelli - Astra Gsi 2005","95","35","89","TD ASP","91","","2.540","","39.482","6:08.074","15","14128.607","15","149.277","103.917","16.469","64.635","0","TD ASP"
"Kong - Corolla XEI","96","36","124","TD ASP","88","","1.310","","40.792","-3 Laps","25","13652.729","9","150.587","103.013","28.405","107.72500000000001","0","TD ASP"
"Nelson Jose - Gol G1","97","28","125","TD Turbo","0","","6.781","","47.573","15 Laps","16","12408.371","11","157.368","98.574","20.002","68.944","0","TD Turbo"
"Jhonathan V. - Fiat Punto","98","37","158","TD ASP","97","","1.829","","49.402","13 Laps","9","13553.438","7","159.197","97.442","10.301","38.781","0","TD ASP"
"Jefferson Kasa - Corsa (Alugado)","99","38","161","TD ASP","98","","10.191","","59.593","21 Laps","1","9325.432","1","169.388","91.579","1.663","4.309","0","TD ASP"
"Anselmo Nascimento - Palio 1.8R","100","29","78","TD Turbo","3","1","2:17.612","","3:17.205","28 Laps","3","7126.159","1","307.0","50.529","6.53","12.927","0","TD Turbo"
