"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485842","Track Day Paulista","1073748574","Track Day - Sábado","Qualifying","2019-05-18 16:50:00 UTC","2019-05-18 19:03:15 UTC","PROVISIONAL","38","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/1073748574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Alan Gios - Lancer","13","2","26","TD ASP","0","","0.592","","14.922","-6 Laps","28","6962.555","28","124.308","124.79","62.383","120.652","0","TD ASP"
"Flavio Moreira - Lancer","14","8","5","AWD","14","","0.697","","15.619","7 Laps","22","6982.254","22","125.005","124.094","48.877","94.798","0","AWD"
"Deivid De Foggi - Subaru Impreza WRX SW","15","9","39","AWD","21","","0.342","","15.961","3 Laps","26","6357.267","25","125.347","123.756","63.443","112.034","0","AWD"
"Ronie Caldas Pereira - Civic Si","16","3","1","TD ASP","41","","1.016","","16.977","1:01.372","28","7850.877","24","126.363","122.761","55.325","120.652","0","TD ASP"
"Vinicius Salva - Corsa Mad","17","4","144","TD ASP","59","","0.191","","17.168","1:45.094","22","7894.599","21","126.554","122.575","43.229","94.798","0","TD ASP"
"Rodrigo Barros - Mustang GT","18","5","58","TT","55","","0.144","","17.312","7 Laps","9","3992.458","3","126.698","122.436","34.969","38.781","0","TT"
"Bruno De Abreu - Lancer","19","5","2","TD ASP","17","","0.547","","17.859","-14 Laps","36","7740.257","35","127.245","121.91","72.148","155.124","0","TD ASP"
"Rodrigo Nieri - Citroen DS3","20","1","69","TD Turbo","0","","0.005","","17.864","0","17","7906.499","9","127.25","121.905","33.354","73.253","0","TD Turbo"
"Luciano Guterres - Lancer","21","2","27","TD Turbo","43","","0.099","","17.963","-8 Laps","25","6153.754","14","127.349","121.81","63.02","107.725","0","TD Turbo"
"Marcus Motta - Sandero Veneno","22","6","61","TD ASP","24","","0.905","","18.868","-7 Laps","29","7073.803","28","128.254","120.951","63.595","124.961","0","TD ASP"
"Marçal Brentel Brentel - Lancer","23","7","13","TD ASP","51","","0.431","","19.299","2 Laps","20","6972.729","17","128.685","120.546","44.494","86.18","0","TD ASP"
"André Dissat - Citroen DS3","24","3","31","TD Turbo","30","","0.628","","19.927","8 Laps","9","6189.259","7","129.313","119.96","22.557","38.781","0","TD Turbo"
"Ronaldo Reis - Sandero RS","25","8","37","TD ASP","13","","0.672","","20.599","1 Lap","21","7085.667","17","129.985","119.34","45.975","90.489","0","TD ASP"
"Ricardo Carvalho - Lancer","26","4","18","TD Turbo","58","","0.111","","20.710","-6 Laps","23","6353.773","22","130.096","119.238","56.153","99.107","0","TD Turbo"
"Márcio Leopoldi Jr - Sandero RS","27","9","57","TD ASP","10","","0.314","","21.024","0 Laps","22","7001.017","22","130.41","118.951","48.746","94.798","0","TD ASP"
"Guilherme Fontana - Mini Cooper S","28","5","46","TD Turbo","57","","0.185","","21.209","2 Laps","15","7026.947","8","130.595","118.782","33.113","64.635","0","TD Turbo"
"Pedro Henrique Carvalho - Sandero RS","29","10","36","TD ASP","7","4","0.918","","22.127","-9 Laps","31","6978.734","31","131.513","117.953","68.907","133.579","0","TD ASP"
"Rafael Kasai - Ninja Si","30","11","17","TD ASP","44","","0.389","","22.516","19 Laps","3","1205.031","3","131.902","117.605","38.619","12.927","0","TD ASP"
"Gilson Marcos Gios - Lancer","31","12","8","TD ASP","52","","0.123","","22.639","-3 Laps","25","7059.66","13","132.025","117.496","54.933","107.725","0","TD ASP"
"Renato Agata - Lancer","32","13","28","TD ASP","31","","0.094","","22.733","-9 Laps","31","6952.898","25","132.119","117.412","69.163","133.579","0","TD ASP"
"Eduardo De Carvalho - Passat Variant","33","6","42","TD Turbo","60","","0.279","","23.012","-4 Laps","21","6309.327","19","132.398","117.165","51.632","90.489","0","TD Turbo"
"Luciano Castilhos - Sandero RS","34","14","49","TD ASP","0","","0.248","","23.260","1 Lap","21","6963.861","17","132.646","116.946","46.779","90.489","0","TD ASP"
"Anselmo N. - Palio","35","7","143","TD Turbo","48","","0.232","","23.492","12 Laps","5","6195.201","2","132.878","116.742","12.52","21.545","0","TD Turbo"
"Mikio Ishibashi - Lancer","36","15","14","TD ASP","47","","0.089","","23.581","19 Laps","3","1255.308","2","132.967","116.664","37.072","12.927","0","TD ASP"
"Djalma Santos Filho - Renault RS","37","16","41","TD ASP","48","","0.164","","23.745","1 Lap","21","5811.068","19","133.131","116.52","56.059","90.489","0","TD ASP"
"Iuri Loio - Sandero Rs Racing Spirit","38","17","55","TD ASP","15","","0.609","","24.354","-6 Laps","28","7070.359","20","133.74","115.989","61.432","120.652","0","TD ASP"
"Paulo - Audi A3","39","18","52","TD ASP","63","","0.116","","24.470","17 Laps","5","7056.784","1","133.856","115.889","10.991","21.545","0","TD ASP"
"Fabrício Paulo- Sandero RS","40","19","43","TD ASP","2","1","0.326","","24.796","-3 Laps","25","6982.499","24","134.182","115.607","55.54","107.725","0","TD ASP"
"Iures De Castro Delfino - Palio","41","20","10","TD ASP","54","","0.041","","24.837","3 Laps","19","5361.833","10","134.223","115.572","54.969","81.871","0","TD ASP"
"Rodrigo Nadais L. Nadais - Sandero RS","42","21","54","TD ASP","11","","0.363","","25.200","6 Laps","16","7025.773","11","134.586","115.26","35.327","68.944","0","TD ASP"
"Vinicius Costa - Eclipse","43","8","23","TD Turbo","27","","1.392","","26.592","-11 Laps","28","7048.75","27","135.978","114.08","61.62","120.652","0","TD Turbo"
"Israel Barbosa - Mercedes C180","44","6","48","TT","26","","0.363","","26.955","-20 Laps","36","6982.185","31","136.341","113.776","79.982","155.124","0","TT"
"Fabio Alves Vieira - Lancer","45","22","4","TD ASP","12","","0.809","","27.764","-10 Laps","32","7001.457","32","137.15","113.105","70.899","137.888","0","TD ASP"
"Bruno Lucas De Castro - Sandero RS","46","23","53","TD ASP","16","","0.132","","27.896","3 Laps","19","6954.634","16","137.282","112.997","42.38","81.871","0","TD ASP"
"Renan Leyn Guandalini - Lancer","47","24","16","TD ASP","18","","0.242","","28.138","-16 Laps","38","6946.788","25","137.524","112.798","84.855","163.742","0","TD ASP"
"Willians Robson G. Botelho - Lancer","48","25","25","TD ASP","0","","0.919","","29.057","-2 Laps","24","6161.68","16","138.443","112.049","60.421","103.416","0","TD ASP"
"Waldemar Medina Filho - Lancer","49","26","24","TD ASP","40","","0.286","","29.343","-6 Laps","28","7100.155","27","138.729","111.818","61.174","120.652","0","TD ASP"
"Fernando Carlos Pereira - Corsa","50","27","44","TD ASP","5","2","0.534","","29.877","3 Laps","19","7050.156","16","139.263","111.389","41.806","81.871","0","TD ASP"
"Gabriel Abdalla - Lancer","51","28","7","TD ASP","19","","1.785","","31.662","-10 Laps","32","6965.499","25","141.048","109.98","71.265","137.888","0","TD ASP"
"Marcel Gallo Razzante - BMW 325I E36","52","7","47","TT","3","2","0.296","","31.958","-4 Laps","20","7091.893","13","141.344","109.749","43.747","86.18","0","TT"
"Cassio Valente - Mustang Fastback 1967","53","8","35","TT","46","","1.555","","33.513","6 Laps","10","6332.113","7","142.899","108.555","24.498","43.09","0","TT"
"Giovanni M. De Carvalho - Mercedes Benz C230","54","9","45","TT","25","","0.817","","34.330","1 Lap","15","4859.744","14","143.716","107.938","47.88","64.635","0","TT"
"Daniel Costa - Punto TJet","55","9","38","TD Turbo","0","","1.207","","35.537","7 Laps","10","6989.695","9","144.923","107.039","22.193","43.09","0","TD Turbo"
"Sérgio Ganda - Lancer","56","29","22","TD ASP","20","","0.304","","35.841","-5 Laps","27","6224.797","21","145.227","106.815","67.285","116.343","0","TD ASP"
"Christian Wakabayashi - Celta","57","30","56","TD ASP","50","","0.230","","36.071","18 Laps","4","4626.696","3","145.457","106.646","13.411","17.236","0","TD ASP"
"Sergio Gierun - Lancer","58","31","21","TD ASP","42","","2.648","","38.719","2 Laps","20","7094.725","10","148.105","104.739","43.729","86.18","0","TD ASP"
"Rodrigo P Rezende - Lancer","59","32","19","TD ASP","29","","0.594","","39.313","14 Laps","8","4121.475","4","148.699","104.321","30.11","34.472","0","TD ASP"
"Bruno Ferraz - Punto Tjet","60","10","32","TD Turbo","23","","1.847","","41.160","2 Laps","15","6015.547","8","150.546","103.041","38.681","64.635","0","TD Turbo"
"Julcemar Amaral - Lancer","61","33","11","TD ASP","22","","1.869","","43.029","6 Laps","16","5033.106","14","152.415","101.777","49.313","68.944","0","TD ASP"
"Francisco Rua - Lancer","62","34","6","TD ASP","0","","1.710","","44.739","-12 Laps","34","7075.674","29","154.125","100.648","74.54","146.506","0","TD ASP"
"Dieckle Icklis Belucio - Civic Si","63","35","40","TD ASP","0","","13.337","","58.076","20 Laps","2","3237.984","1","167.462","92.632","9.582","8.618","0","TD ASP"
