"Event ID","Event Name","Started At","Ended At"
"501-840-2147485835-20190518","CAMP. PAULISTA AUTOMOBILISMO - 4a. Etapa","2019-05-18 10:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","Crazy For Auto","536871314","RESULTADO GERAL - SÁBADO E DOMINGO","Qualifying","2019-05-19 21:27:40 UTC","2019-05-19 21:27:40 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-4a-etapa-2019/results/536871314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gustavo Streiff - Lancer","14","9","9","AWD","14","9","","","","0 Laps","1","7723.11","1","118.06","0.0","0.0","0.0","0","AWD"
"Henrique das Dores - Subaru STI","15","10","33","AWD","15","10","","","","1:36:55.799","1","13726.397","2","118.061","0.0","0.0","0.0","0","AWD"
"Danilo Licio Barbosa - Gol G3","16","3","86","TD Turbo","16","3","","","","0 Laps","1","15160.229","2","118.898","0.0","0.0","0.0","0","TD Turbo"
"Sandro Tannuri- BMW 540","17","4","71","TT","17","4","","","","0 Laps","1","7803.192","1","119.234","0.0","0.0","0.0","0","TT"
"Carlos Fernando De Abreu- Audi RS3","18","11","34","AWD","18","11","","","","0 Laps","1","7905.652","1","119.815","0.0","0.0","0.0","0","AWD"
"Marcelo Ferraz - Gol","19","1","122","TD ASP","19","1","","","","0","1","13760.533","2","119.882","0.0","0.0","0.0","0","TD ASP"
"Alexandre Vasconcelos - Audi S4","20","12","68","AWD","20","12","","","","0 Laps","1","5245.309","2","120.109","0.0","0.0","0.0","0","AWD"
"Makoto Tanoue - Citroen DS3","21","4","121","TD Turbo","21","4","","","","12.399","1","15216.171","2","120.553","0.0","0.0","0.0","0","TD Turbo"
"Ronaldo Prenholato - Lancer","22","13","20","AWD","22","13","","","","0 Laps","1","7813.866","1","120.845","0.0","0.0","0.0","0","AWD"
"Caio F. - Corsa","23","5","159","TD Turbo","23","5","","","","0 Laps","1","14109.263","2","120.852","0.0","0.0","0.0","0","TD Turbo"
"Andre Ferretti - BMW M3","24","5","30","TT","24","5","","","","0 Laps","1","4263.664","1","120.981","0.0","0.0","0.0","0","TT"
"Carlo Cianci - Mistubishi Lancer Evo R","25","14","81","AWD","25","14","","","","0 Laps","1","6770.26","2","121.137","0.0","0.0","0.0","0","AWD"
"Guilherme Rabelo - MB GLC 63 AMG SUV","26","15","107","AWD","26","15","","","","0 Laps","1","5421.15","2","121.248","0.0","0.0","0.0","0","AWD"
"Rodrigo Violaro - Mustang","27","6","134","TT","27","6","","","","0 Laps","1","6394.448","2","121.519","0.0","0.0","0.0","0","TT"
"Claudio Gabriel Pereira - Masterwrap Civic Si","28","2","62","TD ASP","28","2","","","","0 Laps","1","7789.505","1","122.173","0.0","0.0","0.0","0","TD ASP"
"Alexander Lopes - Opala","29","7","93","TT","29","7","","","","1:39:03.979","1","15204.603","2","122.198","0.0","0.0","0.0","0","TT"
"Daniel Lombardi - Civic Si Red","30","3","84","TD ASP","30","3","","","","20:09.723","1","14970.256","2","122.791","0.0","0.0","0.0","0","TD ASP"
"Ricardo - Monza","31","6","021","TD Turbo","31","6","","","","0 Laps","1","14617.1","2","123.089","0.0","0.0","0.0","0","TD Turbo"
" Luis Felipe P. - Audi A3 DTCC","32","7","160","TD Turbo","32","7","","","","0 Laps","1","13691.668","2","123.363","0.0","0.0","0.0","0","TD Turbo"
"Giuliano - BMW 1M","33","8","163","TT","33","8","","","","1:10:07.751","1","13468.375","2","123.434","0.0","0.0","0.0","0","TT"
"Adriano Olivato - Lancer EVO X","34","16","29","AWD","34","16","","","","0 Laps","1","7022.577","1","123.716","0.0","0.0","0.0","0","AWD"
"Filipe Joaquim Nascimento - Gti Hipervision","35","8","101","TD Turbo","35","8","","","","0 Laps","1","12446.701","2","123.769","0.0","0.0","0.0","0","TD Turbo"
"Deivid De Foggi - Subaru Impreza WRX SW","36","17","39","AWD","36","17","","","","1:44:47.145","2","14197.743","2","123.961","0.0","0.0","0.0","0","AWD"
"Walter Krause - Gol","37","9","142","TD Turbo","37","9","","","","0 Laps","1","14136.509","2","124.182","0.0","0.0","0.0","0","TD Turbo"
"Fabiano Wolf - Mini Cooper S","38","10","94","TD Turbo","38","10","","","","0 Laps","1","13706.51","2","124.242","0.0","0.0","0.0","0","TD Turbo"
"Alan Gios - Lancer","39","4","26","TD ASP","39","4","","","","0 Laps","1","6962.555","1","124.308","0.0","0.0","0.0","0","TD ASP"
"Carlos Rezende De Junior - C63","40","9","83","TT","40","9","","","","0 Laps","1","6668.31","2","124.331","0.0","0.0","0.0","0","TT"
"Flavio Moreira - Lancer","41","18","5","AWD","41","18","","","","0 Laps","1","6982.254","1","125.005","0.0","0.0","0.0","0","AWD"
"Leandro Sarti - Mustang","42","10","116","TT","42","10","","","","0 Laps","1","6833.374","2","125.197","0.0","0.0","0.0","0","TT"
"Marcus Motta - Sandero Veneno","43","5","61","TD ASP","43","5","","","","20:07.468","2","14968.001","2","125.383","0.0","0.0","0.0","0","TD ASP"
"Gabriel Fernando Ramos - BMW E87 130I","44","11","105","TT","44","11","","","","0 Laps","1","6762.531","2","125.612","0.0","0.0","0.0","0","TT"
"Estevan Alexandre - Lancer EVO X","45","19","152","AWD","45","19","","","","1:44:41.462","1","14192.06","2","125.684","0.0","0.0","0.0","0","AWD"
"Andre De Lourenco - Citroen DS3","46","11","77","TD Turbo","46","11","","","","0 Laps","1","14192.917","2","125.724","0.0","0.0","0.0","0","TD Turbo"
"Daniel Schwebel - Civic Si","47","6","99","TD ASP","47","6","","","","24:11.502","1","15212.035","2","126.263","0.0","0.0","0.0","0","TD ASP"
"Ronie Caldas Pereira - Civic Si","48","7","1","TD ASP","48","7","","","","0 Laps","1","7850.877","1","126.363","0.0","0.0","0.0","0","TD ASP"
"Vinicius Salva - Corsa Mad","49","8","144","TD ASP","49","8","","","","0 Laps","1","7894.599","1","126.554","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Barros - Mustang GT","50","12","58","TT","50","12","","","","0 Laps","1","3992.458","1","126.698","0.0","0.0","0.0","0","TT"
"Bruno De Abreu - Lancer","51","9","2","TD ASP","51","9","","","","0 Laps","1","7740.257","1","127.245","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Nieri - Citroen DS3","52","12","69","TD Turbo","52","12","","","","0 Laps","1","7906.499","1","127.25","0.0","0.0","0.0","0","TD Turbo"
"Luciano Guterres - Lancer","53","13","27","TD Turbo","53","13","","","","0 Laps","1","6153.754","1","127.349","0.0","0.0","0.0","0","TD Turbo"
"Ricardo Matarazzo - Evo X","54","20","131","AWD","54","20","","","","1:43:48.332","1","14138.93","2","127.772","0.0","0.0","0.0","0","AWD"
" Guilherme Fontana - Mini Cooper S","55","14","148","TD Turbo","55","14","","","","0 Laps","1","6721.631","2","127.963","0.0","0.0","0.0","0","TD Turbo"
"Johnni Hunter Nogueira - Corsa","56","10","112","TD ASP","56","10","","","","20:27.533","1","14988.066","2","128.004","0.0","0.0","0.0","0","TD ASP"
"Marçal Brentel Brentel - Lancer","57","11","13","TD ASP","57","11","","","","0 Laps","1","6972.729","1","128.685","0.0","0.0","0.0","0","TD ASP"
"Luccas Gomes - Civic Si","58","12","119","TD ASP","58","12","","","","0 Laps","1","4994.476","2","128.833","0.0","0.0","0.0","0","TD ASP"
"Eduardo Barbosa - Subaru WRX","59","21","92","AWD","59","21","","","","0 Laps","1","6725.649","2","128.853","0.0","0.0","0.0","0","AWD"
"Thiago Nakamura - A3 Sedan","60","15","141","TD Turbo","60","15","","","","0 Laps","1","14187.597","2","129.03","0.0","0.0","0.0","0","TD Turbo"
"André De Jesus - BMW 335I","61","13","75","TT","61","13","","","","0 Laps","1","4938.95","2","129.038","0.0","0.0","0.0","0","TT"
"Rogério Tadeu Rascio - Opala","62","14","136","TT","62","14","","","","54:41.749","1","12542.373","2","129.07","0.0","0.0","0.0","0","TT"
"Felipe C. - Golf GTI","63","13","147","TD ASP","63","13","","","","0 Laps","1","12235.08","2","129.165","0.0","0.0","0.0","0","TD ASP"
"André Dissat - Citroen DS3","64","16","31","TD Turbo","64","16","","","","0 Laps","1","6189.259","1","129.313","0.0","0.0","0.0","0","TD Turbo"
"Paulo M. - Audi A3","65","14","153","TD ASP","65","14","","","","0 Laps","1","6754.876","2","129.792","0.0","0.0","0.0","0","TD ASP"
"Eduardo Margutti - Jetta","66","17","76","TD Turbo","66","17","","","","0 Laps","1","6693.851","2","129.91","0.0","0.0","0.0","0","TD Turbo"
"Rodrigo Asato - Mit Evo X","67","22","133","AWD","67","22","","","","0 Laps","1","4424.516","2","129.98","0.0","0.0","0.0","0","AWD"
"Ronaldo Reis - Sandero RS","68","15","37","TD ASP","68","15","","","","0 Laps","1","7085.667","1","129.985","0.0","0.0","0.0","0","TD ASP"
"Ronaldo Dantas De Melo - Gol","69","18","138","TD Turbo","69","18","","","","0 Laps","1","13506.639","2","130.003","0.0","0.0","0.0","0","TD Turbo"
"Ricardo Carvalho - Lancer","70","19","18","TD Turbo","70","19","","","","0 Laps","1","6353.773","1","130.096","0.0","0.0","0.0","0","TD Turbo"
"Gabriele Giardini - Subaru Impreza","71","23","106","AWD","71","23","","","","1:37:55.906","1","13786.504","2","130.129","0.0","0.0","0.0","0","AWD"
"Felipe Castor - RS3","72","24","85","AWD","72","24","","","","0 Laps","1","5155.066","2","130.227","0.0","0.0","0.0","0","AWD"
"Rodolpho Ruiz - BMW 135I","73","15","132","TT","73","15","","","","0 Laps","1","6724.736","2","130.36","0.0","0.0","0.0","0","TT"
"Márcio Leopoldi Jr - Sandero RS","74","16","57","TD ASP","74","16","","","","0 Laps","1","7001.017","1","130.41","0.0","0.0","0.0","0","TD ASP"
"Jose Tanure - DS3","75","20","113","TD Turbo","75","20","","","","0 Laps","1","6818.026","2","130.517","0.0","0.0","0.0","0","TD Turbo"
"Guilherme Fontana - Mini Cooper S","76","21","46","TD Turbo","76","21","","","","0 Laps","1","7026.947","1","130.595","0.0","0.0","0.0","0","TD Turbo"
"Sergio Paulo M. Rodrigues - Corsa","77","17","140","TD ASP","77","17","","","","5:56.77","1","14117.303","2","131.16","0.0","0.0","0.0","0","TD ASP"
"Pedro Henrique Carvalho - Sandero RS","78","18","36","TD ASP","78","18","","","","0 Laps","1","6978.734","1","131.513","0.0","0.0","0.0","0","TD ASP"
"Bruno Ferian - Fusca TSi","79","22","79","TD Turbo","79","22","","","","0 Laps","1","14189.38","2","131.823","0.0","0.0","0.0","0","TD Turbo"
"Rafael Kasai - Ninja Si","80","19","17","TD ASP","80","19","","","","0 Laps","1","1205.031","1","131.902","0.0","0.0","0.0","0","TD ASP"
"Gilson Marcos Gios - Lancer","81","20","8","TD ASP","81","20","","","","0 Laps","1","7059.66","1","132.025","0.0","0.0","0.0","0","TD ASP"
"Renato Agata - Lancer","82","21","28","TD ASP","82","21","","","","0 Laps","1","6952.898","1","132.119","0.0","0.0","0.0","0","TD ASP"
"Sandro Leles - Civic Si","83","22","139","TD ASP","83","22","","","","0 Laps","1","12438.128","2","132.204","0.0","0.0","0.0","0","TD ASP"
"Eduardo De Carvalho - Passat Variant","84","23","42","TD Turbo","84","23","","","","0 Laps","1","6309.327","1","132.398","0.0","0.0","0.0","0","TD Turbo"
"Danilo R. - Passat","85","23","157","TD ASP","85","23","","","","0 Laps","1","13696.647","2","132.402","0.0","0.0","0.0","0","TD ASP"
"Fabricio Deboni - Honda Civic","86","24","97","TD Turbo","86","24","","","","0 Laps","1","6444.754","2","132.453","0.0","0.0","0.0","0","TD Turbo"
"Alfredo Marques - Sandero RS","87","24","150","TD ASP","87","24","","","","0 Laps","1","4459.711","2","132.541","0.0","0.0","0.0","0","TD ASP"
"Luciano Castilhos - Sandero RS","88","25","49","TD ASP","88","25","","","","-1 Laps","2","6963.861","1","132.646","0.0","0.0","0.0","0","TD ASP"
"Anselmo N. - Palio","89","25","143","TD Turbo","89","25","","","","0 Laps","1","6195.201","1","132.878","0.0","0.0","0.0","0","TD Turbo"
"Mikio Ishibashi - Lancer","90","26","14","TD ASP","90","26","","","","0 Laps","1","1255.308","1","132.967","0.0","0.0","0.0","0","TD ASP"
"Fabio Kenji Matsubara - Sandero RS","91","27","95","TD ASP","91","27","","","","0 Laps","1","13685.85","2","133.074","0.0","0.0","0.0","0","TD ASP"
"Fernando Carlos Pereira - Corsa","92","28","129","TD ASP","92","28","","","","0 Laps","1","8615.544","2","133.105","0.0","0.0","0.0","0","TD ASP"
"Djalma Santos Filho - Renault RS","93","29","41","TD ASP","93","29","","","","-1 Laps","2","5811.068","1","133.131","0.0","0.0","0.0","0","TD ASP"
"Felipe Vilhena - Civic Si","94","30","98","TD ASP","94","30","","","","0 Laps","1","6662.634","2","133.196","0.0","0.0","0.0","0","TD ASP"
"Paulo Bernardo - Civic Si","95","26","127","TD Turbo","95","26","","","","0 Laps","1","4255.621","2","133.378","0.0","0.0","0.0","0","TD Turbo"
"Gabriel Palermo - Renault Sandero RS","96","31","104","TD ASP","96","31","","","","6:05.32","1","14125.853","2","133.699","0.0","0.0","0.0","0","TD ASP"
"Iuri Loio - Sandero Rs Racing Spirit","97","32","55","TD ASP","97","32","","","","0 Laps","1","7070.359","1","133.74","0.0","0.0","0.0","0","TD ASP"
"Diego Osorio - Nissan 370Z","98","16","88","TT","98","16","","","","54:10.985","1","12511.609","2","133.759","0.0","0.0","0.0","0","TT"
"Leandro Marche - Sandero RS","99","33","115","TD ASP","99","33","","","","0 Laps","1","9028.224","2","133.817","0.0","0.0","0.0","0","TD ASP"
"Paulo - Audi A3","100","34","52","TD ASP","100","34","","","","0 Laps","1","7056.784","1","133.856","0.0","0.0","0.0","0","TD ASP"
"Leonardo Cotini - Astra","101","27","117","TD Turbo","101","27","","","","0 Laps","1","14128.312","2","133.936","0.0","0.0","0.0","0","TD Turbo"
"Fabrício Paulo- Sandero RS","102","35","43","TD ASP","102","35","","","","0 Laps","1","6982.499","1","134.182","0.0","0.0","0.0","0","TD ASP"
"Nelson Miranda - BMW 328","103","17","126","TT","103","17","","","","0 Laps","1","6625.93","2","134.215","0.0","0.0","0.0","0","TT"
"Iures De Castro Delfino - Palio","104","36","10","TD ASP","104","36","","","","-1 Laps","2","5361.833","1","134.223","0.0","0.0","0.0","0","TD ASP"
"Gaspar - Fiat Uno","105","37","149","TD ASP","105","37","","","","0 Laps","1","13382.325","2","134.401","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Nadais L. Nadais - Sandero RS","106","38","54","TD ASP","106","38","","","","0 Laps","1","7025.773","1","134.586","0.0","0.0","0.0","0","TD ASP"
"Francisco Lopes - Renault Sandero RS","107","39","103","TD ASP","107","39","","","","0 Laps","1","12992.784","2","134.877","0.0","0.0","0.0","0","TD ASP"
"Rodrigo Matiy - New Fiesta","108","28","135","TD Turbo","108","28","","","","0 Laps","1","13744.087","2","135.275","0.0","0.0","0.0","0","TD Turbo"
"Ricardo M. - Civic","109","40","156","TD ASP","109","40","","","","0 Laps","1","6704.357","2","135.283","0.0","0.0","0.0","0","TD ASP"
"Victor Barussi - Passat Variant B4","110","29","66","TD Turbo","110","29","","","","0 Laps","1","14241.831","2","135.36","0.0","0.0","0.0","0","TD Turbo"
"Leonardo Spínola - Audi A3 1.4T 122Cv","111","30","118","TD Turbo","111","30","","","","0 Laps","1","13997.579","2","135.733","0.0","0.0","0.0","0","TD Turbo"
"Fernando Andrade - Sandero RS","112","41","100","TD ASP","112","41","","","","0 Laps","1","8743.641","2","135.936","0.0","0.0","0.0","0","TD ASP"
"Vinicius Costa - Eclipse","113","31","23","TD Turbo","113","31","","","","0 Laps","1","7048.75","1","135.978","0.0","0.0","0.0","0","TD Turbo"
"Israel Barbosa - Mercedes C180","114","18","48","TT","114","18","","","","0 Laps","1","6982.185","1","136.341","0.0","0.0","0.0","0","TT"
"Carlos Eduardo R. Gomes - A3","115","32","82","TD Turbo","115","32","","","","0 Laps","1","14218.802","2","136.357","0.0","0.0","0.0","0","TD Turbo"
"Fábio Leonardo Pereira - Sandero RS","116","42","96","TD ASP","116","42","","","","6:11.563","1","14132.096","2","136.818","0.0","0.0","0.0","0","TD ASP"
"Fabio Alves Vieira - Lancer","117","43","4","TD ASP","117","43","","","","0 Laps","1","7001.457","1","137.15","0.0","0.0","0.0","0","TD ASP"
"Bruno Lucas De Castro - Sandero RS","118","44","53","TD ASP","118","44","","","","0 Laps","1","6954.634","1","137.282","0.0","0.0","0.0","0","TD ASP"
"Fulvio P. - Fiesta","119","45","145","TD ASP","119","45","","","","0 Laps","1","12427.905","2","137.307","0.0","0.0","0.0","0","TD ASP"
"Renan Leyn Guandalini - Lancer","120","46","16","TD ASP","120","46","","","","0 Laps","1","6946.788","1","137.524","0.0","0.0","0.0","0","TD ASP"
"Denis Freitas - Renault Sandero RS","121","47","87","TD ASP","121","47","","","","1:48.424","1","13868.957","2","137.736","0.0","0.0","0.0","0","TD ASP"
"Amauri Eliana Rhormens - Escort","122","48","73","TD ASP","122","48","","","","0 Laps","1","7372.525","2","137.785","0.0","0.0","0.0","0","TD ASP"
"Willians Robson G. Botelho - Lancer","123","49","25","TD ASP","123","49","","","","0 Laps","1","6161.68","1","138.443","0.0","0.0","0.0","0","TD ASP"
"Andre Malagutti - Palio","124","50","74","TD ASP","124","50","","","","0 Laps","1","6732.453","2","138.571","0.0","0.0","0.0","0","TD ASP"
"Waldemar Medina Filho - Lancer","125","51","24","TD ASP","125","51","","","","0 Laps","1","7100.155","1","138.729","0.0","0.0","0.0","0","TD ASP"
"Fernando Carlos Pereira - Corsa","126","52","44","TD ASP","126","52","","","","0 Laps","1","7050.156","1","139.263","0.0","0.0","0.0","0","TD ASP"
"Alan M. - Toyota Etios","127","53","162","TD ASP","127","53","","","","2:24.995","1","13905.528","2","139.627","0.0","0.0","0.0","0","TD ASP"
"Flávio De Oliveira Guerra - Corsa Hatch","128","54","102","TD ASP","128","54","","","","0 Laps","1","13643.508","2","140.451","0.0","0.0","0.0","0","TD ASP"
"Gabriel Abdalla - Lancer","129","55","7","TD ASP","129","55","","","","0 Laps","1","6965.499","1","141.048","0.0","0.0","0.0","0","TD ASP"
"Antonio E. - VW Up TSI","130","33","154","TD Turbo","130","33","","","","0 Laps","1","14179.642","2","141.341","0.0","0.0","0.0","0","TD Turbo"
"Marcel Gallo Razzante - BMW 325I E36","131","19","47","TT","131","19","","","","0 Laps","1","7091.893","1","141.344","0.0","0.0","0.0","0","TT"
"Cassio Valente - Mustang Fastback 1967","132","20","35","TT","132","20","","","","-1 Laps","2","6812.582","2","141.89","0.0","0.0","0.0","0","TT"
"Renato Seckler - Clio 1.6 K4M","133","56","130","TD ASP","133","56","","","","0 Laps","1","13741.054","2","142.117","0.0","0.0","0.0","0","TD ASP"
"Allan Sanches - C200","134","21","72","TT","134","21","","","","52:55.568","1","12436.192","2","142.187","0.0","0.0","0.0","0","TT"
"João Augusto Bonassa Ruiz - Gol 1995 1.6 Turbocompressor","135","34","111","TD Turbo","135","34","","","","0 Laps","1","3819.311","2","143.187","0.0","0.0","0.0","0","TD Turbo"
"Giovanni M. De Carvalho - Mercedes Benz C230","136","22","45","TT","136","22","","","","0 Laps","1","4859.744","1","143.716","0.0","0.0","0.0","0","TT"
"Fabio M. - Sandero RS","137","57","146","TD ASP","137","57","","","","0 Laps","1","12295.107","2","144.24","0.0","0.0","0.0","0","TD ASP"
"Marcelo Costa De Souza - Opala","138","23","123","TT","138","23","","","","37:32.264","1","11512.888","2","144.792","0.0","0.0","0.0","0","TT"
"Daniel Costa - Punto TJet","139","35","38","TD Turbo","139","35","","","","0 Laps","1","6989.695","1","144.923","0.0","0.0","0.0","0","TD Turbo"
"Sérgio Ganda - Lancer","140","58","22","TD ASP","140","58","","","","0 Laps","1","6224.797","1","145.227","0.0","0.0","0.0","0","TD ASP"
"Christian Wakabayashi - Celta","141","59","56","TD ASP","141","59","","","","0 Laps","1","4626.696","1","145.457","0.0","0.0","0.0","0","TD ASP"
"Luiz Otavio Coke - Polo","142","36","120","TD Turbo","142","36","","","","0 Laps","1","13391.078","2","146.705","0.0","0.0","0.0","0","TD Turbo"
"Rafael Brunhera - Mitsubishi Lancer","143","60","128","TD ASP","143","60","","","","0 Laps","1","6672.743","2","146.737","0.0","0.0","0.0","0","TD ASP"
"Sergio Gierun - Lancer","144","61","21","TD ASP","144","61","","","","0 Laps","1","7094.725","1","148.105","0.0","0.0","0.0","0","TD ASP"
"Rodrigo P Rezende - Lancer","145","62","19","TD ASP","145","62","","","","0 Laps","1","4121.475","1","148.699","0.0","0.0","0.0","0","TD ASP"
"Douglas Donzelli - Astra Gsi 2005","146","63","89","TD ASP","146","63","","","","6:08.074","1","14128.607","2","149.277","0.0","0.0","0.0","0","TD ASP"
"Bruno Ferraz - Punto Tjet","147","37","32","TD Turbo","147","37","","","","0 Laps","1","6015.547","1","150.546","0.0","0.0","0.0","0","TD Turbo"
"Kong - Corolla XEI","148","64","124","TD ASP","148","64","","","","0 Laps","1","13652.729","2","150.587","0.0","0.0","0.0","0","TD ASP"
"Julcemar Amaral - Lancer","149","65","11","TD ASP","149","65","","","","0 Laps","1","5033.106","1","152.415","0.0","0.0","0.0","0","TD ASP"
"Francisco Rua - Lancer","150","66","6","TD ASP","150","66","","","","0 Laps","1","7075.674","1","154.125","0.0","0.0","0.0","0","TD ASP"
"Nelson Jose - Gol G1","151","38","125","TD Turbo","151","38","","","","0 Laps","1","12408.371","2","157.368","0.0","0.0","0.0","0","TD Turbo"
"Jhonathan V. - Fiat Punto","152","67","158","TD ASP","152","67","","","","0 Laps","1","13553.438","2","159.197","0.0","0.0","0.0","0","TD ASP"
"Dieckle Icklis Belucio - Civic Si","153","68","40","TD ASP","153","68","","","","0 Laps","1","3237.984","1","167.462","0.0","0.0","0.0","0","TD ASP"
"Jefferson Kasa - Corsa (Alugado)","154","69","161","TD ASP","154","69","","","","0 Laps","1","9325.432","2","169.388","0.0","0.0","0.0","0","TD ASP"
"Anselmo Nascimento - Palio 1.8R","155","39","78","TD Turbo","155","39","","","","0 Laps","1","7126.159","2","307.0","0.0","0.0","0.0","0","TD Turbo"
