"Event ID","Event Name","Started At","Ended At"
"3223-5821-2147484120-20240218","TIME ATTACK 2024 - ROUND 1","2024-02-18 07:00:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4384","TIME","5821","TIME ATTACK 2024 - ROUND 1","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","GRUPPO UNICO","1073743011","TURNO UNICO","Qualifying","2024-02-18 07:15:44 UTC","2024-02-18 07:34:05 UTC","PROVISIONAL","5","https://racehero.io/events/time-attack-2024-round-1/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"TEAM MARLETTA","28","3","","PRO TURBO JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"PALERMO ANTONIO","29","1","","PRO TUTBO JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"ALTAVILLA ALESSANDRO","30","7","","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUNTO"
"SPANO’ ENRICO","31","1","","STAGE 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"GALENO ANTONY","32","1","","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"DI CARO FRANCESCO","33","2","","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIESTA ST"
"FERLAUTO ANTONIO","34","3","","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"LA PACE MARIO","35","2","","STAGE ?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"OCCHIPINTI VINCENZO","36","1","","STOCK 2 WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF FTI"
"ALAIMO GIUSEPPE","37","1","","STOCK 2WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"CAMMIT JOSEPH","38","2","","STOCK 2WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","M4"
"D’ARRIGO SERGIO","39","3","","STOCK 2WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","M2"
"PIAZZA DARIO","40","1","","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF GTI"
"RESTIVO ANTONINO","41","2","","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC"
"MONTEBELLO DANIEL","42","1","","STOCK 4WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GTR"
"BUTTIGIEG GEORGE","43","1","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"BORG PETER","44","2","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"SPITERI CHARLES","45","3","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF"
"TRUSSO GLAVIO","46","4","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TTS"
"VELLA JONATHAN","47","5","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"VELLA SAVIOUR","48","6","","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"SIRIANNI EVIO","49","1","","STOCK RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ELISE"
"GALATI DANIELE","50","2","1","STAGE 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"MONTI FABIO","51","1","2","OPEN PROTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","127"
"ARDIZZONE GIORGIO","52","8","3","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"ABATE SALVATORE","53","3","4","STAGE 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"SAVOCA ALESSIO","54","4","6","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"fusto marco","55","5","7","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"pannitteri giuseppe","56","6","8","STAGE 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VELLA GERA ANATOLE","57","4","9","PRO TURBO JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"MIZZI JONATHAN","58","9","10","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"DEBONO DYLAN","59","3","14","STAGE ?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIESTA"
"ZAMMIT JOSEPH","60","4","15","STOCK 2WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4"
"ZAMMIT CHARLES","61","2","16","STOCK 4WD OVER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GTR"
"SPITERI FRANK","62","2","17","STOCK RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RX8"
"TUSA MARCO","63","3","18","PRO 16-20","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GT86"
"CHETCUTI HENRY","64","3","19","STOCK RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RX8"
"MONTEROSSO VITO","65","2","22","STOCK 2 WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC"
"D’ASTA ANTONIO","66","10","24","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","595"
"PORTO DAVIDE","67","2","25","PRO 12-16","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G PUNTO"
"CAMILLERI MARK","68","4","26","STOCK RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RX8"
"SARANITI CARMELO","69","3","27","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF 5"
"LATINO GIUSEPPE","70","4","28","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GIULIA"
"MUSCAT ROBERT","71","2","29","OPEN 4WD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"BORG MARK","72","1","30","HISTORIC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GIULIETTA"
"BORG MARK","73","1","31","OPEN RACING","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","430"
"CAUCHI DARREN","74","7","32","STOCK 4WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IMPREZA"
"BARTOLO DANIEL","75","11","33","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI S"
"CARTA PIETRO","76","12","34","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALFA MITO"
"DE LUCA RICCARDO","77","1","35","STOCK 12-16","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ALFA MITO"
"MOSCATO GREGORIO","78","13","36","STAGE 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIESTA ST"
"CASERTA ANTONINO","79","5","37","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLIO RS"
"MONTALBANO FEDERICA","80","1","38","STOCK 16-20","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"TABACCO GIORDANO","81","6","39","STOCK 2WD UND","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 1"
"RUSSO ANDREA","82","5","40","OPEN 1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT 500"
