"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484115-20221215","7a/8a ET - Imperio Endurance Brasil 2022","2022-12-14 12:07:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","TODOS","1073744263","TESTE","Race","2022-12-18 08:35:00 UTC","2022-12-18 10:43:54 UTC","PROVISIONAL","17","https://racehero.io/events/7a-8a-et-imperio-endurance-brasil-2022/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","13","13","657","","0","","41:05.907","","9 Laps","9 Laps","8","4875.931","2","118.656","130.734","25.451","34.472","2"
"","14","14","221","","0","","2:58.813","","9 Laps","9 Laps","8","5054.744","5","115.862","133.887","24.551","34.472","2"
"","15","15","892","","0","","1:14.094","","9 Laps","9 Laps","8","5128.838","7","118.913","130.452","24.196","34.472","3"
"","16","16","840","","0","","4:35.733","","9 Laps","9 Laps","8","5404.571","0","0.0","0.0","22.962","34.472","5"
"","17","17","027","","0","","19.389","","9 Laps","9 Laps","8","5423.96","7","119.625","129.675","22.88","34.472","2"
"","18","18","169","","4","4","1 Lap","","10 Laps","10 Laps","7","2171.569","2","122.073","127.075","50.004","30.163","2"
"","19","19","557","","8","","10:10.462","","10 Laps","10 Laps","7","2782.031","5","114.036","136.031","39.031","30.163","2"
"","20","20","301","","2","2","4:05.529","","10 Laps","10 Laps","7","3027.56","3","122.846","126.275","35.866","30.163","3"
"","21","21","308","","0","","26:52.680","","10 Laps","10 Laps","7","4640.24","4","113.981","136.096","23.401","30.163","2"
"","22","22","383","","0","","2:18.888","","10 Laps","10 Laps","7","4779.128","6","111.47","139.162","22.721","30.163","2"
"","23","23","811","","0","","3:49.502","","10 Laps","10 Laps","7","5008.63","3","118.223","131.213","21.68","30.163","2"
"","24","24","124","","0","","3:50.291","","10 Laps","10 Laps","7","5238.921","5","118.605","130.79","20.727","30.163","3"
"","25","25","425","","6","","1 Lap","","11 Laps","11 Laps","6","2387.463","5","119.256","130.076","38.985","25.854","2"
"","26","26","777","","11","","8:36.324","","11 Laps","11 Laps","6","2903.787","4","130.791","118.604","32.053","25.854","2"
"","27","27","679","","0","","31:58.337","","11 Laps","11 Laps","6","4822.124","5","118.629","130.764","19.302","25.854","3"
"","28","28","637","","9","","1 Lap","","12 Laps","12 Laps","5","2849.444","1","147.629","105.077","27.22","21.545","2"
"","29","29","582","","0","","24:30.510","","12 Laps","12 Laps","5","4319.954","2","112.875","137.43","17.954","21.545","1"
"","30","30","426","","0","","5:42.758","","12 Laps","12 Laps","5","4662.712","4","111.722","138.848","16.635","21.545","2"
"","31","31","038","","10","","1 Lap","","13 Laps","13 Laps","4","3017.667","1","135.049","114.865","20.562","17.236","3"
"","32","32","715","","13","","48.567","","13 Laps","13 Laps","4","3066.234","2","116.182","133.518","20.236","17.236","2"
"","33","33","862","","40","","33:42.710","","13 Laps","13 Laps","4","5088.944","2","113.708","136.423","12.193","17.236","2"
"","34","34","389","","14","","1 Lap","","14 Laps","14 Laps","3","1934.569","2","123.846","125.256","24.056","12.927","1"
"","35","35","707","","12","","16:35.700","","14 Laps","14 Laps","3","2930.269","1","115.055","134.826","15.882","12.927","2"
"","36","36","884","","0","","18:24.080","","14 Laps","14 Laps","3","4034.349","2","120.019","129.25","11.535","12.927","1"
"","37","37","683","","0","","56.363","","14 Laps","14 Laps","3","4090.712","2","114.284","135.736","11.376","12.927","2"
"","38","38","644","","0","","1:14.436","","14 Laps","14 Laps","3","4165.148","2","127.97","121.219","11.173","12.927","2"
"","39","39","714","","0","","41:35.192","","14 Laps","14 Laps","3","6660.34","2","110.285","140.657","6.987","12.927","1"
"","40","40","705","","0","","1 Lap","","15 Laps","15 Laps","2","3994.116","1","114.858","135.057","7.768","8.618","1"
"","41","41","286","","0","","1:01:20.384","","15 Laps","5:18.036","2","7674.5","2","111.031","139.712","4.043","8.618","0"
"","42","42","639","","39","","1 Lap","","16 Laps","16 Laps","1","3788.659","0","0.0","0.0","4.094","4.309","1"
"","43","43","986","","0","","1 Lap","","17 Laps","17 Laps","0","2880.323","0","0.0","0.0","0.0","0.0","1"
"","44","44","814","","0","","10:35.105","","17 Laps","17 Laps","0","3515.428","0","0.0","0.0","0.0","0.0","1"
